tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d830a7752c9800814bdfedbc430eeafeab0abeadee78b151640dd81a6124118,1,23,1,0.39559944,1511496004,Regular,f290d3a2d26e27fe8dca0e3585d30cafadda7f3bdcc7c235b66b3ce2fcda30d1
3c7c4ccfd60ca710547498fb4843c78b297b8f5bb575b274475a770c8a7f08a8,-1,5,1,0.3950945,1511012736,Regular,48d1cf893f129e1af60baa06cf574e230b3787ee47cebe9eb6ec7749c0d28969
48d1cf893f129e1af60baa06cf574e230b3787ee47cebe9eb6ec7749c0d28969,1,14,1,0.3950945,1511009282,Regular,3c7c4ccfd60ca710547498fb4843c78b297b8f5bb575b274475a770c8a7f08a8
d8e8ca21e4e36e861d0649a14156c75aed17ae9dc30d6d59465e868fb7f75415,-1,5,1,0.39502461,1510550398,Regular,01fecc59050c0c4612fec73e3da9ea106b2966eea15ef13586a1040830e1eda3
01fecc59050c0c4612fec73e3da9ea106b2966eea15ef13586a1040830e1eda3,1,1,1,0.39502461,1510549358,Regular,d8e8ca21e4e36e861d0649a14156c75aed17ae9dc30d6d59465e868fb7f75415
7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9,-1,22,1,0.3959945,1509943264,Regular,9ee25e936a8eade233f62fb3fd5e7379c5ea293c98b53657e2a61b014747a1a7
9ee25e936a8eade233f62fb3fd5e7379c5ea293c98b53657e2a61b014747a1a7,1,23,1,0.3959945,1509941237,Regular,7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,173,1,0.39505356,1509477475,Regular,cd79ecb3881f887e19d17c2073a7b2d49a15a966363fa248191134d640b759c2
cd79ecb3881f887e19d17c2073a7b2d49a15a966363fa248191134d640b759c2,1,18,1,0.39505356,1509463263,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
8cc7320d0fb265586b62942d2383b90346001f509719b97ac036f0ca2b52184c,-1,18,1,0.39551803,1508945743,Regular,eda9c18dddb15f4cf18ea2cead1e741c72024fe024cc7ce179b1c59651e55770
eda9c18dddb15f4cf18ea2cead1e741c72024fe024cc7ce179b1c59651e55770,1,19,1,0.39551803,1508942200,Regular,8cc7320d0fb265586b62942d2383b90346001f509719b97ac036f0ca2b52184c
355276ac8413e135510e296d7bcacc858846c0fd7e67738e66178b136602ad5f,-1,7,1,0.39518499,1508414510,Regular,ad260dda93a630f0d8681a0df82a697c768e942a3b5bf7675a6c0d67bdf1d233
ad260dda93a630f0d8681a0df82a697c768e942a3b5bf7675a6c0d67bdf1d233,1,9,1,0.39518499,1508404351,Regular,355276ac8413e135510e296d7bcacc858846c0fd7e67738e66178b136602ad5f
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,150,1,0.39544915,1508019617,Regular,5a56184de4c7d89c755cabac1f15199ebcf93561606d1fd401998163574e67e2
7ebd1449115d212172b898daf20d3c46d685bead62a0710848c62f9a0e624ccd,-1,31,1,0.39563135,1507873993,Regular,9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078
9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078,1,72,1,0.39563135,1507872517,Regular,7ebd1449115d212172b898daf20d3c46d685bead62a0710848c62f9a0e624ccd
58cb73bcae763dce68074eea176e4b03b53fe3ea85c059b76b8bcd4f3f7745ea,1,10,1,0.39540887,1507397091,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
cb6f649022ef97315998b301bf2f7901ba93d7e62539dd1f3014716f43c0f77a,-1,14,1,0.39548863,1506933877,Regular,7e9794579032c431d7d263260db73e8ad6ce00e3216cb2006f6b6c1134bc6daf
7e9794579032c431d7d263260db73e8ad6ce00e3216cb2006f6b6c1134bc6daf,1,10,1,0.39548863,1506932888,Regular,cb6f649022ef97315998b301bf2f7901ba93d7e62539dd1f3014716f43c0f77a
8ba7b9e801df888899062da5c661ac71b6dc7ba97dd122ffef2ec1211414d72f,-1,10,1,0.39523972,1506543533,Regular,98bd3012d603aa9d431e9780ea70d30ed0d5ce7f074f4066ac557186c8862b70
98bd3012d603aa9d431e9780ea70d30ed0d5ce7f074f4066ac557186c8862b70,1,8,1,0.39523972,1506524910,Regular,8ba7b9e801df888899062da5c661ac71b6dc7ba97dd122ffef2ec1211414d72f
f4620558fae2302d7095e49fa54e19e8279b7bc38afc69b5ae27b815cee041e8,-1,58,1,0.39540415,1506275069,Regular,5d69d5b849c1e118a45dd0f66d6648faa1702752975c7d748d3ff05ae1c27bac
5d69d5b849c1e118a45dd0f66d6648faa1702752975c7d748d3ff05ae1c27bac,1,9,1,0.39540415,1506112786,Regular,f4620558fae2302d7095e49fa54e19e8279b7bc38afc69b5ae27b815cee041e8
e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6,-1,67,1,0.39502358,1505704185,Regular,6e969577ffd142db23da5e43bf28de1cedf4ac3b2b03e3ba788a51849f36f37d
6e969577ffd142db23da5e43bf28de1cedf4ac3b2b03e3ba788a51849f36f37d,1,38,1,0.39502358,1505695079,Regular,e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6
0aa97305243f79635251639324310db26fa47eb96770b7e179affd1ca770ab91,-1,14,1,0.39578725,1505288827,Regular,4f8fbef9dbd59e656b342a5ffbd528ca049bbe5e3e9c5e6096557de7a5ade65d
4f8fbef9dbd59e656b342a5ffbd528ca049bbe5e3e9c5e6096557de7a5ade65d,1,19,1,0.39578725,1505287242,Regular,0aa97305243f79635251639324310db26fa47eb96770b7e179affd1ca770ab91
926762fce7f6131f5784322c7caa0b05e0f487922543dd9bcd76c614305ff445,-1,15,1,0.39540404,1504965880,Regular,7bef0fc768ee1ff2b263569a05c4daca60980593dac3c7ea7b56c796f975eedf
7bef0fc768ee1ff2b263569a05c4daca60980593dac3c7ea7b56c796f975eedf,1,6,1,0.39540404,1504829207,Regular,926762fce7f6131f5784322c7caa0b05e0f487922543dd9bcd76c614305ff445
445f42a1017ffcc2420a42e0204fa019fabc44c6063ef044e384f68cb01911e3,-1,7,1,0.39587429,1504469333,Regular,6bfd44c4b01775047e082e793f588ae48f2f6ac1d1fabb17200d28adb1fc7839
6bfd44c4b01775047e082e793f588ae48f2f6ac1d1fabb17200d28adb1fc7839,1,8,1,0.39587429,1504468417,Regular,445f42a1017ffcc2420a42e0204fa019fabc44c6063ef044e384f68cb01911e3
18e64d1be20ca4fb41ba49715bb6b2d78e622746a570ec77660fbbb74dd686b5,-1,2,1,0.3951495,1504114688,Regular,a7c2540c96f06362c36100e06eebec8700740564101097870e5b0365a39bac30
a7c2540c96f06362c36100e06eebec8700740564101097870e5b0365a39bac30,1,16,1,0.3951495,1504113579,Regular,18e64d1be20ca4fb41ba49715bb6b2d78e622746a570ec77660fbbb74dd686b5
723db3036a30c3e760713238755452af3502f160c4ef6f7a0318c05065cf7845,-1,8,1,0.13078275,1503766616,Regular,181f615f431fb64b594e833976de967861a338d447868b393c4a2431cdd73c62
181f615f431fb64b594e833976de967861a338d447868b393c4a2431cdd73c62,1,1,1,0.13078275,1503765969,Regular,723db3036a30c3e760713238755452af3502f160c4ef6f7a0318c05065cf7845
439ec66f4128632ea2924f4daf47fb11d8c38bf204fbc53a7d2a15f834a0308e,-1,21,1,0.39560212,1503677353,Regular,309f61318e25fe5cb2f71a58b57bc38933fdf64996ab4b2f442a66ffdeff8776
309f61318e25fe5cb2f71a58b57bc38933fdf64996ab4b2f442a66ffdeff8776,1,9,1,0.39560212,1503656204,Regular,439ec66f4128632ea2924f4daf47fb11d8c38bf204fbc53a7d2a15f834a0308e
e384f1252b17af2814c4d790172abe586b2500cd6325d3e76a6152610d8dd125,-1,6,1,0.39599218,1503377060,Regular,315bfe466654e1100d509f3920e9895429e0bc36576eb5b4ecdf9cd0fc1bcc76
315bfe466654e1100d509f3920e9895429e0bc36576eb5b4ecdf9cd0fc1bcc76,1,2,1,0.39599218,1503370085,Regular,e384f1252b17af2814c4d790172abe586b2500cd6325d3e76a6152610d8dd125
74e75d4c07b1b556f25579c1dd640b37222a80394ea010abf7b61ab5da8b51c2,-1,8,1,0.39557898,1503082604,Regular,56a7c74a5e7512be0944a218278122c88bcf77cf31412b0eed809b8d76bafd64
56a7c74a5e7512be0944a218278122c88bcf77cf31412b0eed809b8d76bafd64,1,8,1,0.39557898,1503066255,Regular,74e75d4c07b1b556f25579c1dd640b37222a80394ea010abf7b61ab5da8b51c2
5a56184de4c7d89c755cabac1f15199ebcf93561606d1fd401998163574e67e2,1,3,1,0.39544915,1502742415,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
f6abe084d1694493afd96b2f06d3e28ec8dcddecb4f34c85969aedb8f391abee,-1,2,1,0.39601644,1502418443,Regular,c5aa6308cb5c7acc2124a192a6470f9d39efd7892801bcb8f2bbaa4b8858593a
c5aa6308cb5c7acc2124a192a6470f9d39efd7892801bcb8f2bbaa4b8858593a,1,5,1,0.39601644,1502417802,Regular,f6abe084d1694493afd96b2f06d3e28ec8dcddecb4f34c85969aedb8f391abee
93fce141fe2a3efd10ae63d191da5b67c564c96785cd78d2795a288877bbbfbb,-1,90,1,0.39619249,1502180253,Regular,ae65f4948a6ca0b55ae0ed446e52eafef034c7df7ac8067ecde6a2326b7e92a2
ae65f4948a6ca0b55ae0ed446e52eafef034c7df7ac8067ecde6a2326b7e92a2,1,19,1,0.39619249,1502148105,Regular,93fce141fe2a3efd10ae63d191da5b67c564c96785cd78d2795a288877bbbfbb
d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf,-1,56,1,0.39526733,1501915018,Regular,52814fd510a4271fb888d2fccb812befb15f77ae694ac9127e33362e0d44af82
52814fd510a4271fb888d2fccb812befb15f77ae694ac9127e33362e0d44af82,1,8,1,0.39526733,1501914398,Regular,d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf
b5e21df8531ad2330265d5c933ebfb9efb1c526b9ad52f707730ba47c1b93bb3,-1,2,1,0.39716087,1491220513,Regular,f45fbaba9da76ea9874bf70a8cf2a822d44a4170d6f6689752945b416ab15a35
f45fbaba9da76ea9874bf70a8cf2a822d44a4170d6f6689752945b416ab15a35,1,3,1,0.39716087,1491214958,Regular,b5e21df8531ad2330265d5c933ebfb9efb1c526b9ad52f707730ba47c1b93bb3
161cbf7ca12a9f7fb69697fe33da5b77a41ac0282a63cc46641e8b6698d08be6,-1,3,1,0.39699632,1491064578,Regular,46d36f4a206afb376402bf753b159c3e82b4d8b6cac754958def13835b83c62d
46d36f4a206afb376402bf753b159c3e82b4d8b6cac754958def13835b83c62d,1,9,1,0.39699632,1491053626,Regular,161cbf7ca12a9f7fb69697fe33da5b77a41ac0282a63cc46641e8b6698d08be6
f6a7a53ca7a5b8c28771458d87388c0ad128fac7e879fa51e879a9fde2fcb0f5,-1,5,1,0.46947737,1490967474,Regular,d62470827e5d786174105e46a4fa13932af517df82a2ba93373b3bfbe0ae8bb5
d62470827e5d786174105e46a4fa13932af517df82a2ba93373b3bfbe0ae8bb5,1,0,1,0.46947737,1490955059,Regular,f6a7a53ca7a5b8c28771458d87388c0ad128fac7e879fa51e879a9fde2fcb0f5
011cc39a883326cfcdcdccf195fcbf3416ece7eb6a1c9dc798da4c2b456aabf8,1,3,1,0.49664459,1490738391,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
