tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,374,1,0.07078558,1491765561,Regular,5daaa252b26d90859e55d0b1619fb0896ee345c59fb73ca41a8f4ab52e6aa756
5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5,1,21,1,0.11074406,1491025944,Regular,5daaa252b26d90859e55d0b1619fb0896ee345c59fb73ca41a8f4ab52e6aa756
d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d,1,27,1,0.10487357,1490910293,Regular,5daaa252b26d90859e55d0b1619fb0896ee345c59fb73ca41a8f4ab52e6aa756
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,2,1,0.10486772,1490812144,Regular,5daaa252b26d90859e55d0b1619fb0896ee345c59fb73ca41a8f4ab52e6aa756
72749c7f98bce68363be428e10d12345bcb8c0c6e4e23af1679ba63d82443ffe,-1,1,1,0.12967345,1490791493,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
72749c7f98bce68363be428e10d12345bcb8c0c6e4e23af1679ba63d82443ffe,-1,4,1,0.10421512,1490791493,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
72749c7f98bce68363be428e10d12345bcb8c0c6e4e23af1679ba63d82443ffe,-1,3,1,0.13365014,1490791493,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
72749c7f98bce68363be428e10d12345bcb8c0c6e4e23af1679ba63d82443ffe,-1,0,1,0.11938917,1490791493,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
72749c7f98bce68363be428e10d12345bcb8c0c6e4e23af1679ba63d82443ffe,-1,2,1,0.11210694,1490791493,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
72749c7f98bce68363be428e10d12345bcb8c0c6e4e23af1679ba63d82443ffe,-1,7,1,0.14388305,1490791493,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
72749c7f98bce68363be428e10d12345bcb8c0c6e4e23af1679ba63d82443ffe,-1,6,1,0.12833963,1490791493,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
72749c7f98bce68363be428e10d12345bcb8c0c6e4e23af1679ba63d82443ffe,-1,5,1,0.13952498,1490791493,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,60,1,0.12833963,1490724376,Regular,72749c7f98bce68363be428e10d12345bcb8c0c6e4e23af1679ba63d82443ffe
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,179,1,0.11938917,1490528897,Regular,72749c7f98bce68363be428e10d12345bcb8c0c6e4e23af1679ba63d82443ffe
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,278,1,0.12967345,1490485624,Regular,72749c7f98bce68363be428e10d12345bcb8c0c6e4e23af1679ba63d82443ffe
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,191,1,0.11210694,1490300903,Regular,72749c7f98bce68363be428e10d12345bcb8c0c6e4e23af1679ba63d82443ffe
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,209,1,0.10421512,1490246621,Regular,72749c7f98bce68363be428e10d12345bcb8c0c6e4e23af1679ba63d82443ffe
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,184,1,0.14388305,1490105667,Regular,72749c7f98bce68363be428e10d12345bcb8c0c6e4e23af1679ba63d82443ffe
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,31,1,0.13365014,1490029427,Regular,72749c7f98bce68363be428e10d12345bcb8c0c6e4e23af1679ba63d82443ffe
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,138,1,0.13952498,1490008031,Regular,72749c7f98bce68363be428e10d12345bcb8c0c6e4e23af1679ba63d82443ffe
d0d3a4fc446fb5b64d217f2bf12d2e322d18ec83cfa38a9186cb94f7f85946c5,-1,1,1,0.02734059,1489961458,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
d0d3a4fc446fb5b64d217f2bf12d2e322d18ec83cfa38a9186cb94f7f85946c5,-1,0,1,0.09242317,1489961458,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d0d3a4fc446fb5b64d217f2bf12d2e322d18ec83cfa38a9186cb94f7f85946c5,-1,2,1,0.10822041,1489961458,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
d0d3a4fc446fb5b64d217f2bf12d2e322d18ec83cfa38a9186cb94f7f85946c5,-1,4,1,0.07145882,1489961458,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
d0d3a4fc446fb5b64d217f2bf12d2e322d18ec83cfa38a9186cb94f7f85946c5,-1,3,1,0.07666939,1489961458,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,142,1,0.07666939,1489958027,Regular,d0d3a4fc446fb5b64d217f2bf12d2e322d18ec83cfa38a9186cb94f7f85946c5
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,168,1,0.10822041,1489947123,Regular,d0d3a4fc446fb5b64d217f2bf12d2e322d18ec83cfa38a9186cb94f7f85946c5
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,304,1,0.02734059,1489348956,Regular,d0d3a4fc446fb5b64d217f2bf12d2e322d18ec83cfa38a9186cb94f7f85946c5
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,298,1,0.07145882,1488740222,Regular,d0d3a4fc446fb5b64d217f2bf12d2e322d18ec83cfa38a9186cb94f7f85946c5
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,157,1,0.09242317,1488141414,Regular,d0d3a4fc446fb5b64d217f2bf12d2e322d18ec83cfa38a9186cb94f7f85946c5
26019df105235f5c520501129d7c1fe776a6e5cd51c784ff42f25fa69b6d02fb,-1,2,1,0.13937408,1487820975,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
26019df105235f5c520501129d7c1fe776a6e5cd51c784ff42f25fa69b6d02fb,-1,0,1,0.02873293,1487820975,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
26019df105235f5c520501129d7c1fe776a6e5cd51c784ff42f25fa69b6d02fb,-1,4,1,0.11025217,1487820975,Regular,5eb4a451f72d62bb21936120a1a75eec78940ea893978ad0a737d0d35a5887b1
26019df105235f5c520501129d7c1fe776a6e5cd51c784ff42f25fa69b6d02fb,-1,3,1,0.02551086,1487820975,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
26019df105235f5c520501129d7c1fe776a6e5cd51c784ff42f25fa69b6d02fb,-1,1,1,0.10717175,1487820975,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,153,1,0.13937408,1487717023,Regular,26019df105235f5c520501129d7c1fe776a6e5cd51c784ff42f25fa69b6d02fb
5eb4a451f72d62bb21936120a1a75eec78940ea893978ad0a737d0d35a5887b1,1,28,1,0.11025217,1487695389,Regular,26019df105235f5c520501129d7c1fe776a6e5cd51c784ff42f25fa69b6d02fb
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,0,1,0.10717175,1487630313,Regular,26019df105235f5c520501129d7c1fe776a6e5cd51c784ff42f25fa69b6d02fb
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,81,1,0.02873293,1487543332,Regular,26019df105235f5c520501129d7c1fe776a6e5cd51c784ff42f25fa69b6d02fb
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,42,1,0.02551086,1487532641,Regular,26019df105235f5c520501129d7c1fe776a6e5cd51c784ff42f25fa69b6d02fb
2c4da5c01297a3ca40618c3a7fee38b60dfc0db76528348fda58891a45a0c18a,-1,1,1,0.16964763,1487503793,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
2c4da5c01297a3ca40618c3a7fee38b60dfc0db76528348fda58891a45a0c18a,-1,0,1,0.18368139,1487503793,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,42,1,0.16964763,1487500098,Regular,2c4da5c01297a3ca40618c3a7fee38b60dfc0db76528348fda58891a45a0c18a
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,97,1,0.18368139,1487468068,Regular,2c4da5c01297a3ca40618c3a7fee38b60dfc0db76528348fda58891a45a0c18a
5aa990752a43df5b5ee03b1851dffccc500084f573c59a40d63d3b19475f4099,-1,0,1,0.14069235,1487455881,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
5aa990752a43df5b5ee03b1851dffccc500084f573c59a40d63d3b19475f4099,-1,1,1,0.1123984,1487455881,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
5aa990752a43df5b5ee03b1851dffccc500084f573c59a40d63d3b19475f4099,-1,2,1,0.14852676,1487455881,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,89,1,0.14852676,1487423780,Regular,5aa990752a43df5b5ee03b1851dffccc500084f573c59a40d63d3b19475f4099
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,83,1,0.14069235,1487379930,Regular,5aa990752a43df5b5ee03b1851dffccc500084f573c59a40d63d3b19475f4099
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,7,1,0.1123984,1487315161,Regular,5aa990752a43df5b5ee03b1851dffccc500084f573c59a40d63d3b19475f4099
c77d833753f1f3662fc6a8309179550ff80a6d32fd5eadbf5b4a5eb92927557e,-1,1,1,0.11100348,1487175742,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
c77d833753f1f3662fc6a8309179550ff80a6d32fd5eadbf5b4a5eb92927557e,-1,0,1,0.13100358,1487175742,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
c77d833753f1f3662fc6a8309179550ff80a6d32fd5eadbf5b4a5eb92927557e,-1,2,1,0.10575374,1487175742,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,31,1,0.11100348,1487173635,Regular,c77d833753f1f3662fc6a8309179550ff80a6d32fd5eadbf5b4a5eb92927557e
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,57,1,0.13100358,1487130181,Regular,c77d833753f1f3662fc6a8309179550ff80a6d32fd5eadbf5b4a5eb92927557e
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,148,1,0.10575374,1487098539,Regular,c77d833753f1f3662fc6a8309179550ff80a6d32fd5eadbf5b4a5eb92927557e
c79ee975b2118888a72d2ed335f24a942bee60c44751f61935d52daba7d734af,-1,1,1,0.21119713,1487087939,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
c79ee975b2118888a72d2ed335f24a942bee60c44751f61935d52daba7d734af,-1,0,1,0.30530038,1487087939,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,159,1,0.30530038,1487086619,Regular,c79ee975b2118888a72d2ed335f24a942bee60c44751f61935d52daba7d734af
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,157,1,0.21119713,1487064822,Regular,c79ee975b2118888a72d2ed335f24a942bee60c44751f61935d52daba7d734af
f34c79d658b3a01c22cb9b7846057288d76799988f2cdce8690b60322fb5b4f5,-1,1,1,0.10228066,1487053877,Regular,4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33
f34c79d658b3a01c22cb9b7846057288d76799988f2cdce8690b60322fb5b4f5,-1,0,1,0.10698384,1487053877,Regular,71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba
71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba,1,31,1,0.10698384,1487032266,Regular,f34c79d658b3a01c22cb9b7846057288d76799988f2cdce8690b60322fb5b4f5
4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33,1,53,1,0.10228066,1486999658,Regular,f34c79d658b3a01c22cb9b7846057288d76799988f2cdce8690b60322fb5b4f5
571ef69305812d3fbb36fc2093ebc8378e219231adb1df01c508014429200b59,-1,0,1,0.18863634,1486942221,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
571ef69305812d3fbb36fc2093ebc8378e219231adb1df01c508014429200b59,-1,1,1,0.03370732,1486942221,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,27,1,0.03370732,1486934446,Regular,571ef69305812d3fbb36fc2093ebc8378e219231adb1df01c508014429200b59
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,144,1,0.18863634,1486923414,Regular,571ef69305812d3fbb36fc2093ebc8378e219231adb1df01c508014429200b59
d5948c6bcea077f069774d7e9ed57662b03fbea9af1a9008ade3d0790846669d,-1,0,1,0.15213181,1486918963,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,80,1,0.15213181,1486901708,Regular,d5948c6bcea077f069774d7e9ed57662b03fbea9af1a9008ade3d0790846669d
372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e,-1,1,1,0.15370148,1486842404,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e,-1,0,1,0.1536985,1486842404,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e,-1,8,1,0.12520963,1486842404,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e,-1,7,1,0.18249914,1486842404,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e,-1,6,1,0.13620648,1486842404,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e,-1,5,1,0.13514846,1486842404,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e,-1,4,1,0.1172492,1486842404,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e,-1,3,1,0.21986667,1486842404,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e,-1,2,1,0.16507534,1486842404,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,45,1,0.12520963,1486804164,Regular,372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,81,1,0.1172492,1486782164,Regular,372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,163,1,0.15370148,1486760173,Regular,372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,52,1,0.13514846,1486716832,Regular,372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,42,1,0.16507534,1486695295,Regular,372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,48,1,0.13620648,1486641343,Regular,372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,9,1,0.1536985,1486586621,Regular,372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,109,1,0.21986667,1486564878,Regular,372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,136,1,0.18249914,1486553927,Regular,372d5f691270b90e8e04ec157bc436bd3f78f3e9dbab5805fdab765842e0571e
