tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,11,1,0.33230871,1595588518,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,12,1,0.34231811,1595588518,Regular,2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,13,1,0.26788971,1595588518,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,14,1,0.35353496,1595588518,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,15,1,0.26571649,1595588518,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,16,1,0.42678787,1595588518,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,17,1,0.66614688,1595588518,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,18,1,0.35981753,1595588518,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,19,1,0.41960744,1595588518,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,20,1,0.3126906,1595588518,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,21,1,0.30113777,1595588518,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,22,1,0.43626846,1595588518,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,23,1,0.27061675,1595588518,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,24,1,0.32598334,1595588518,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,25,1,0.25675514,1595588518,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,26,1,0.43489334,1595588518,Regular,a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,27,1,0.30774179,1595588518,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,28,1,0.34637534,1595588518,Regular,5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,29,1,0.36193495,1595588518,Regular,981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,30,1,0.33359138,1595588518,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,31,1,0.27221686,1595588518,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,32,1,0.28983961,1595588518,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,33,1,0.27180907,1595588518,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,34,1,0.38074447,1595588518,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,35,1,0.60132576,1595588518,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,36,1,0.25723882,1595588518,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,37,1,0.66739102,1595588518,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,38,1,0.3607507,1595588518,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,39,1,0.25957678,1595588518,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,40,1,0.29511615,1595588518,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,41,1,0.56846907,1595588518,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,42,1,0.28659539,1595588518,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,43,1,0.38058052,1595588518,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,44,1,0.60010837,1595588518,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,45,1,0.32420326,1595588518,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,46,1,0.33532803,1595588518,Regular,c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,47,1,0.27375081,1595588518,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,48,1,0.32178545,1595588518,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,49,1,0.60632861,1595588518,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,50,1,0.37111251,1595588518,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,51,1,0.27422626,1595588518,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,52,1,0.62887212,1595588518,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,53,1,0.29637574,1595588518,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,54,1,0.33254764,1595588518,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,55,1,0.32936623,1595588518,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,56,1,0.33048449,1595588518,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,57,1,0.31811154,1595588518,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,58,1,0.74284411,1595588518,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,59,1,0.34323933,1595588518,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,60,1,0.32189607,1595588518,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,61,1,0.31824579,1595588518,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,62,1,0.36436813,1595588518,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,63,1,0.52589147,1595588518,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,64,1,0.4267345,1595588518,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,65,1,0.29869715,1595588518,Regular,c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,66,1,0.33789929,1595588518,Regular,8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,67,1,0.34014045,1595588518,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,68,1,0.40711708,1595588518,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,69,1,0.5046829,1595588518,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,70,1,0.36067535,1595588518,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,71,1,0.26737467,1595588518,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,72,1,0.35823969,1595588518,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,73,1,0.2946161,1595588518,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,74,1,0.25195192,1595588518,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,75,1,0.32543425,1595588518,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,76,1,0.36327096,1595588518,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,77,1,0.31365116,1595588518,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,78,1,0.61355389,1595588518,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,79,1,0.30114538,1595588518,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,80,1,0.34613017,1595588518,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,81,1,0.5936919,1595588518,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,82,1,0.30927791,1595588518,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,83,1,0.34965213,1595588518,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,84,1,0.27919343,1595588518,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,85,1,0.65075548,1595588518,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,86,1,0.38498329,1595588518,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,87,1,0.31623748,1595588518,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,88,1,0.29924143,1595588518,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,89,1,0.71232406,1595588518,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,90,1,0.58584322,1595588518,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,91,1,0.41365558,1595588518,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,92,1,0.60688178,1595588518,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,93,1,0.32303063,1595588518,Regular,65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,94,1,0.31485222,1595588518,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,95,1,0.34460512,1595588518,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,96,1,0.33031785,1595588518,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,97,1,0.36170984,1595588518,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,98,1,0.27117738,1595588518,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,99,1,0.27890761,1595588518,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,100,1,0.27088525,1595588518,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,101,1,0.61978924,1595588518,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,102,1,0.39814471,1595588518,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,103,1,0.67181978,1595588518,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,104,1,0.32626607,1595588518,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,105,1,0.56817069,1595588518,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,106,1,0.25347238,1595588518,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,107,1,0.193809,1595588518,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,108,1,0.31210301,1595588518,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,109,1,0.38389198,1595588518,Regular,c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,110,1,0.28054156,1595588518,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,111,1,0.35259568,1595588518,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,112,1,0.32379912,1595588518,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,113,1,0.26238863,1595588518,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,114,1,0.60359747,1595588518,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,115,1,0.6946769,1595588518,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,116,1,0.57807528,1595588518,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,117,1,0.30492733,1595588518,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,118,1,0.25660707,1595588518,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,119,1,0.32592031,1595588518,Regular,c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,120,1,0.34009337,1595588518,Regular,a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,121,1,0.28545558,1595588518,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,122,1,0.36860185,1595588518,Regular,d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,123,1,0.34352893,1595588518,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
