tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,74,1,0.06391948,1523756405,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,73,1,0.06192587,1523756405,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,72,1,0.06141365,1523756405,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,71,1,0.06015448,1523756405,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,70,1,0.05775807,1523756405,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,69,1,0.05082505,1523756405,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,68,1,0.04601893,1523756405,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,67,1,0.355501,1523756405,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,66,1,0.02604951,1523756405,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,65,1,0.25090624,1523756405,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,64,1,0.02361185,1523756405,Regular,9a6276041762a0425fdbc2c17219985ef999c77ac970d71d83e0bd6a51c56744
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,63,1,0.02001821,1523756405,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,62,1,0.18119682,1523756405,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,61,1,0.17059024,1523756405,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,60,1,0.12419199,1523756405,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,59,1,0.11880584,1523756405,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,58,1,0.11513644,1523756405,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,57,1,0.01089501,1523756405,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,56,1,0.10098672,1523756405,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,55,1,0.18449776,1523756405,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,54,1,0.1786965,1523756405,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,52,1,0.16377239,1523756405,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,51,1,0.15818609,1523756405,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,50,1,0.15248339,1523756405,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,49,1,0.12579878,1523756405,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,48,1,0.12498157,1523756405,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,47,1,0.1106247,1523756405,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,46,1,0.10818338,1523756405,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,45,1,0.10778474,1523756405,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,44,1,0.1064727,1523756405,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,43,1,0.10627823,1523756405,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,42,1,0.10491821,1523756405,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,41,1,0.10243665,1523756405,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,40,1,0.10096681,1523756405,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,39,1,0.09488044,1523756405,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,38,1,0.09381486,1523756405,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,37,1,0.09251927,1523756405,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,36,1,0.09149411,1523756405,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,35,1,0.09012522,1523756405,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,34,1,0.09002627,1523756405,Regular,72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,33,1,0.08911648,1523756405,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,32,1,0.08904441,1523756405,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,31,1,0.08621093,1523756405,Regular,d739cb0b04a43d642851e05ba09f70f49b4c30dc9ee8d9aa8c6a93d6f3a41a18
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,30,1,0.08566055,1523756405,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,29,1,0.08546395,1523756405,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,28,1,0.08377214,1523756405,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,27,1,0.08117604,1523756405,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,26,1,0.08030073,1523756405,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,25,1,0.07878088,1523756405,Regular,b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,24,1,0.07406209,1523756405,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,23,1,0.07395067,1523756405,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,22,1,0.07372387,1523756405,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,21,1,0.07278588,1523756405,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,20,1,0.0713541,1523756405,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,19,1,0.07129764,1523756405,Regular,cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,18,1,0.07104191,1523756405,Regular,d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,17,1,0.06940367,1523756405,Regular,17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,16,1,0.0677738,1523756405,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,15,1,0.06758295,1523756405,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,14,1,0.06740094,1523756405,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,13,1,0.0669189,1523756405,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,12,1,0.06682668,1523756405,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,11,1,0.06511957,1523756405,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,10,1,0.06383453,1523756405,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,9,1,0.0637663,1523756405,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,8,1,0.06327606,1523756405,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,7,1,0.06315567,1523756405,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,6,1,0.06229456,1523756405,Regular,b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,5,1,0.06030337,1523756405,Regular,421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,4,1,0.05692109,1523756405,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,3,1,0.05063439,1523756405,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,2,1,0.04734473,1523756405,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,1,1,0.0346139,1523756405,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058,-1,0,1,0.0207017,1523756405,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,422,1,0.02604951,1516558352,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,312,1,0.04734473,1516395507,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,148,1,0.10778474,1516351834,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,236,1,0.10627823,1516340954,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,91,1,0.09381486,1516330361,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,104,1,0.1106247,1516178281,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,173,1,0.12579878,1516069746,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,106,1,0.1064727,1516015628,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,104,1,0.10491821,1516004259,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,62,1,0.06315567,1515982785,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
d739cb0b04a43d642851e05ba09f70f49b4c30dc9ee8d9aa8c6a93d6f3a41a18,1,21,1,0.08621093,1515972138,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,96,1,0.09624818,1515917197,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,206,1,0.355501,1515884751,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,121,1,0.10098672,1515851799,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
e32432212f7dc21474ea5304f554eaf88519ee377ff91587e7dd72cb64a49b69,1,9,1,0.08744374,1515830017,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,425,1,0.07395067,1515797610,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,58,1,0.07278588,1515786678,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,150,1,0.08117604,1515775854,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,102,1,0.07406209,1515743167,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,13,1,0.16377239,1515711314,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,55,1,0.09149411,1515601963,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,135,1,0.08566055,1515580861,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,105,1,0.08810538,1515547468,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,7,1,0.17059024,1515525741,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,3,1,0.09488044,1515504119,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,8,1,0.18119682,1515493120,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,1,106,1,0.09012522,1515482305,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
2f7155105f4e533abc2ec42e9e332ce88ef8f792d030757f3b4e559a3ccd5a60,1,10,1,0.0880828,1515439025,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,318,1,0.18449776,1515340936,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,129,1,0.12498157,1515319196,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc,1,1,1,0.06030337,1515211624,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,1,106,1,0.07878088,1515156065,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,181,1,0.07687064,1515112654,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,9,1,0.08904441,1515069870,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,54,1,0.08377214,1515058619,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,32,1,0.08911648,1515047386,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,1,87,1,0.09002627,1515037230,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
