tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,386,1,0.0773336,1646533028,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,168,1,0.08034615,1646492960,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,351,1,0.08857087,1646492960,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,498,1,0.08857087,1646444839,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,149,1,0.06536639,1646384625,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,262,1,0.07181359,1646384625,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,47,1,0.06916019,1646384625,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,414,1,0.08034615,1646363987,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,137,1,0.07181359,1646275627,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,64,1,0.06922143,1646214900,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,56,1,0.06916019,1646193018,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,321,1,0.07138451,1646152367,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,327,1,0.05309523,1646152367,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,267,1,0.06536639,1646104570,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,185,1,0.07262892,1646037303,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,79,1,0.06922143,1646020077,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,227,1,0.07262892,1645926814,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,46,1,0.07138451,1645840261,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,126,1,0.07241126,1645777912,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,200,1,0.07289817,1645777912,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,414,1,0.07206666,1645777912,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,51,1,0.07241126,1645756371,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,216,1,0.06905629,1645714334,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,129,1,0.0698255,1645714334,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,249,1,0.06790737,1645714334,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,406,1,0.07206666,1645672064,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,225,1,0.06905629,1645585833,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,321,1,0.07289817,1645498419,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,148,1,0.06790737,1645417066,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3,-1,64,1,0.0680184,1645352073,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,452,1,0.0680184,1645328272,Regular,11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,433,1,0.06623062,1645280186,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,448,1,0.06623062,1645242201,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,114,1,0.0698255,1645155056,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,22,1,0.06363915,1645110672,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,224,1,0.06767753,1645110672,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94,-1,47,1,0.05421644,1645110672,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,116,1,0.06716997,1645110672,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,490,1,0.06716997,1645067895,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,470,1,0.05421644,1644985423,Regular,ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94
87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd,-1,45,1,0.06546055,1644939533,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,223,1,0.05510185,1644939533,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,468,1,0.05309523,1644896984,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,382,1,0.06363915,1644816963,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,163,1,0.05771155,1644733798,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,461,1,0.06767753,1644724131,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,174,1,0.06546055,1644639259,Regular,87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,410,1,0.06072412,1644594806,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,465,1,0.05510185,1644549192,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,464,1,0.05771155,1644465138,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,353,1,0.06072412,1644376364,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,497,1,0.07044706,1644333199,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,16,1,0.07149226,1644333199,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,274,1,0.06300657,1644333199,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,168,1,0.06735863,1644333199,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,45,1,0.06661214,1644333199,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,338,1,0.06735863,1644289276,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,475,1,0.06661214,1644203423,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,174,1,0.07044706,1644119918,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,245,1,0.07149226,1644030376,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,146,1,0.05946987,1643990580,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,249,1,0.06849437,1643990580,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,278,1,0.06849437,1643941782,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,323,1,0.06300657,1643856497,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,3,1,0.06818254,1643776197,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,391,1,0.06818254,1643769351,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,346,1,0.05946987,1643685623,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,9,1,0.05605618,1643602989,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,192,1,0.06555127,1643602989,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,128,1,0.06525174,1643602989,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,297,1,0.05605618,1643599972,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,358,1,0.06525174,1643511968,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,367,1,0.06555127,1643428463,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044,-1,52,1,0.06126259,1643379605,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,212,1,0.06126259,1643342203,Regular,19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044
31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1,-1,88,1,0.0608242,1643299268,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,312,1,0.0608242,1643254557,Regular,31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,203,1,0.05768555,1643204063,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,207,1,0.05677709,1643204063,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,149,1,0.06165423,1643204063,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,382,1,0.05677709,1643175449,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,299,1,0.08355618,1643118148,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,61,1,0.05774581,1643118148,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,82,1,0.05358224,1643118148,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,169,1,0.05774581,1643081215,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,122,1,0.06165423,1642995925,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,461,1,0.05768555,1642910882,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,159,1,0.07141781,1642859087,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,387,1,0.07141781,1642827423,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,54,1,0.06132399,1642766962,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,481,1,0.08355618,1642737074,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,235,1,0.0680648,1642685830,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,293,1,0.05802151,1642685830,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,332,1,0.06132399,1642652241,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
