tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c3eb86350a5b69b3f8e47902ff80953547e059f7b24d43020581acbbc087c70,-1,19,1,71.63203717,1485117309,Regular,480cfbbef420fa089c52073b1ad70ce14acd905fb65862bea2194fbec4002193
63dcb1e58e026e5a219986dc8dab219180da8eac4334f7bcb27fb89f268cf9a9,1,2,1,71.63203717,1485086995,Vote,b5d5aabc11717cdf233f14d11e2aec2c37f44c70bccef87a0b01f08357df9455
e312996c44296af6bbd1a38f21173806c71577183b78b8c3e300b2ad29fa0337,1,2,1,71.63203717,1485077240,Vote,6e7021a5f5846e0b55cf46011c8e14174cb6beb854e13591f945293f743db68b
867d7d672c83b2e320186e3253ecba56cc44c21ca1596a49ef504c3f2727ab4f,1,2,1,71.63203717,1485072299,Vote,670c95fc6c6961ce6f2ca498e08487361a925ba35da3fd003fc3245c607b47e2
480cfbbef420fa089c52073b1ad70ce14acd905fb65862bea2194fbec4002193,1,2,1,71.63203717,1484927304,Vote,7c3eb86350a5b69b3f8e47902ff80953547e059f7b24d43020581acbbc087c70
005ab52c82bd033bc669c5f41606b0f081feb7ebdf8492c805a171fe0f64511f,-1,15,1,71.63203717,1484916232,Regular,1acab4f7d45d56682b8a56fc7d302eb7488810668f2dcf1ca3dc1866e769bf59
005ab52c82bd033bc669c5f41606b0f081feb7ebdf8492c805a171fe0f64511f,-1,14,1,71.63203717,1484916232,Regular,dad88394021635bfcc7ef4c01b33bf94a5695c0b128f4b1c8cb18748beedc00c
1acab4f7d45d56682b8a56fc7d302eb7488810668f2dcf1ca3dc1866e769bf59,1,2,1,71.63203717,1484768561,Vote,005ab52c82bd033bc669c5f41606b0f081feb7ebdf8492c805a171fe0f64511f
dad88394021635bfcc7ef4c01b33bf94a5695c0b128f4b1c8cb18748beedc00c,1,2,1,71.63203717,1484750100,Vote,005ab52c82bd033bc669c5f41606b0f081feb7ebdf8492c805a171fe0f64511f
df9455963072e4959b3048cee9b106b77eb50284b3e450496aa016895c8d287b,-1,12,1,71.63203717,1484611621,Regular,7e4eb852ea39c1b3f958365ad7974b5ce1bedce6f9cedd2e66f10e50f9aec6c7
df9455963072e4959b3048cee9b106b77eb50284b3e450496aa016895c8d287b,-1,11,1,71.63203717,1484611621,Regular,7a26c3a30dc88371d0789250dd11e5b9c57036acc37dd071fb5f6ba605d9b906
ce5b6e7a5c46cb986636e243e95fda8369ab46ca2fb6c53eb6538879c26067bb,-1,1,1,71.63203717,1484566746,Regular,a48c27fe6e1e6969719e71fcaab7b30d99868f07783675bed073e386bb06fcf4
7a26c3a30dc88371d0789250dd11e5b9c57036acc37dd071fb5f6ba605d9b906,1,2,1,71.63203717,1484492484,Vote,df9455963072e4959b3048cee9b106b77eb50284b3e450496aa016895c8d287b
a48c27fe6e1e6969719e71fcaab7b30d99868f07783675bed073e386bb06fcf4,1,2,1,71.63203717,1484466329,Vote,ce5b6e7a5c46cb986636e243e95fda8369ab46ca2fb6c53eb6538879c26067bb
86cbaae9702a9589ef0175338fe65115a7c0bbcd039a76fa0b43ad5b78dc3647,-1,6,1,71.64799984,1484444088,Regular,0553ee6271c93f13b705855b7efa455307cbbd87cfa4aecfb151c9e8a9b275f0
7e4eb852ea39c1b3f958365ad7974b5ce1bedce6f9cedd2e66f10e50f9aec6c7,1,2,1,71.63203717,1484394443,Vote,df9455963072e4959b3048cee9b106b77eb50284b3e450496aa016895c8d287b
0553ee6271c93f13b705855b7efa455307cbbd87cfa4aecfb151c9e8a9b275f0,1,2,1,71.64799984,1484371664,Vote,86cbaae9702a9589ef0175338fe65115a7c0bbcd039a76fa0b43ad5b78dc3647
64139df07846a563557f49642cb916edf5220dde4c310b852d81c972a9282696,-1,0,1,71.64799984,1484264212,Regular,d19702a06b096659e26e8caded1ac9c6815218a32fa4d59c85b0eb10c3956510
e3061b76d3cf33e01bf8cd0d8b0f9067d1d7fdc6f11f0aa6d7c9948b8fc7644e,-1,0,1,71.64799984,1484257127,Regular,4eecd37f1a73a5f33e03e9a84df2412b4273f48065bbfcf9bdf575e86521f5d0
4eecd37f1a73a5f33e03e9a84df2412b4273f48065bbfcf9bdf575e86521f5d0,1,2,1,71.64799984,1484131523,Vote,e3061b76d3cf33e01bf8cd0d8b0f9067d1d7fdc6f11f0aa6d7c9948b8fc7644e
5d41ff4b6831565182b77e79538d1106fcfa76f6a7eec49414d508dd4b134a4c,-1,3,1,71.64799984,1484087708,Regular,997d7a6eac73e624fb6c708cd9f54caca981e6b18f60d180340ac98bc0446644
5d41ff4b6831565182b77e79538d1106fcfa76f6a7eec49414d508dd4b134a4c,-1,2,1,71.64799984,1484087708,Regular,a50fd62eed881ce4196195a92f10a92cab385e5daa05bd4c0ea5fcad1c7ac001
56bfdad1da3db5981d7d69f1649cb16eddb34d55e1b60dcd8f88d4fb3b2a84f7,-1,1,1,71.64799984,1484073263,Regular,d15e73c63bbfa03f166d1ef8a31a6667d91e44041e2ea53843c45b804b6faef1
d19702a06b096659e26e8caded1ac9c6815218a32fa4d59c85b0eb10c3956510,1,2,1,71.64799984,1484066928,Vote,64139df07846a563557f49642cb916edf5220dde4c310b852d81c972a9282696
a50fd62eed881ce4196195a92f10a92cab385e5daa05bd4c0ea5fcad1c7ac001,1,2,1,71.64799984,1483983587,Vote,5d41ff4b6831565182b77e79538d1106fcfa76f6a7eec49414d508dd4b134a4c
d15e73c63bbfa03f166d1ef8a31a6667d91e44041e2ea53843c45b804b6faef1,1,2,1,71.64799984,1483979348,Vote,56bfdad1da3db5981d7d69f1649cb16eddb34d55e1b60dcd8f88d4fb3b2a84f7
ed843da9f1cd63f96d7335fbb0ba30c031ee68774420b08a08fecffa9d7332a8,-1,9,1,71.64799984,1483943707,Regular,6134767e02ada013620486d8bb78806754aae5384919cd5448957e99559bd67f
997d7a6eac73e624fb6c708cd9f54caca981e6b18f60d180340ac98bc0446644,1,2,1,71.64799984,1483935154,Vote,5d41ff4b6831565182b77e79538d1106fcfa76f6a7eec49414d508dd4b134a4c
fba36b60827bd2e8cb500da64e6fecd148a5167b04a4749f4e3bfc7bdff9d83d,-1,4,1,71.64799984,1483904778,Regular,bd513d8b09b3b2bea37e9430b084c0702c1fba26d23485d7202e428fd302b7c8
a8c0f340701082aeb7a792a1384234ed43e5928f20fb462f703e042eff4c429c,-1,3,1,71.64799984,1483878980,Regular,f76085f526420d3cc789166096fbfb3486a672fe7bcaf7a567eca0da2892062e
6134767e02ada013620486d8bb78806754aae5384919cd5448957e99559bd67f,1,2,1,71.64799984,1483832374,Vote,ed843da9f1cd63f96d7335fbb0ba30c031ee68774420b08a08fecffa9d7332a8
bd513d8b09b3b2bea37e9430b084c0702c1fba26d23485d7202e428fd302b7c8,1,2,1,71.64799984,1483827745,Vote,fba36b60827bd2e8cb500da64e6fecd148a5167b04a4749f4e3bfc7bdff9d83d
f76085f526420d3cc789166096fbfb3486a672fe7bcaf7a567eca0da2892062e,1,2,1,71.64799984,1483795440,Vote,a8c0f340701082aeb7a792a1384234ed43e5928f20fb462f703e042eff4c429c
7dc17a509a37d25a229f94e3b38f39a2464d2bd65d4c4873600fbce78151ff32,-1,1,1,71.64799984,1483742045,Regular,2cd0337bb4c4facc13f17de409a4571ef0832bd18e06829c2efc20f110d87b4c
27f636d5e4114c144ac58a64981077c216b585c68e33a81525d663a8536ce5fd,-1,1,1,71.64799984,1483724100,Regular,6545c0c9f39861cdc06df3079e1fb12b4d915dbcc95a40939481914e637f031d
72b108b52d644800abdc81805e59e1e6469c3eeba4a2bf3791cfcad103af730f,-1,1,1,71.64799984,1483706046,Regular,e4a215da1649714236485974c52d373566af1394751ed742f59a155344a7035e
2cd0337bb4c4facc13f17de409a4571ef0832bd18e06829c2efc20f110d87b4c,1,2,1,71.64799984,1483652322,Vote,7dc17a509a37d25a229f94e3b38f39a2464d2bd65d4c4873600fbce78151ff32
6545c0c9f39861cdc06df3079e1fb12b4d915dbcc95a40939481914e637f031d,1,2,1,71.64799984,1483636960,Vote,27f636d5e4114c144ac58a64981077c216b585c68e33a81525d663a8536ce5fd
e4a215da1649714236485974c52d373566af1394751ed742f59a155344a7035e,1,2,1,71.64799984,1483604774,Vote,72b108b52d644800abdc81805e59e1e6469c3eeba4a2bf3791cfcad103af730f
6570d2dfbca4087334449a60c3f73627eb8876fb8112ff00fbe9f31f9f909ca7,-1,1,1,71.64799984,1483547750,Regular,0475e9baf862c214093de76981b5910d29c5f34815ca1b37248b1bd404e608fd
2f438be7a577468cafd824e51df54abe14fce054ead2949b61c39bc0b3a075f1,-1,7,1,71.64799984,1483479315,Regular,9fe6597695f222269fca10259c191102e30ad7842fad074d90031063590ee0f7
8846111d3a29a4965a598ff40de3dd4900a04ff40df20b092e9bf2d88baf923a,-1,4,1,71.64799984,1483461534,Regular,f7c354914a26ee3fc25f4efbdc9c14dada1b58af10064f4f3586b499bad042ac
0475e9baf862c214093de76981b5910d29c5f34815ca1b37248b1bd404e608fd,1,2,1,71.64799984,1483451097,Vote,6570d2dfbca4087334449a60c3f73627eb8876fb8112ff00fbe9f31f9f909ca7
9fe6597695f222269fca10259c191102e30ad7842fad074d90031063590ee0f7,1,2,1,71.64799984,1483387229,Vote,2f438be7a577468cafd824e51df54abe14fce054ead2949b61c39bc0b3a075f1
f7c354914a26ee3fc25f4efbdc9c14dada1b58af10064f4f3586b499bad042ac,1,2,1,71.64799984,1483373200,Vote,8846111d3a29a4965a598ff40de3dd4900a04ff40df20b092e9bf2d88baf923a
baf9c5ee71799f1953723022f76ca7de7677ef65ec152b21246ae87eab4b8ad9,-1,0,1,71.64799984,1483346065,Regular,a77c28ac5cfcbd0053c8fca3b299f5aea1a345b103b1b6ad427c55d22fbfe5e7
a77c28ac5cfcbd0053c8fca3b299f5aea1a345b103b1b6ad427c55d22fbfe5e7,1,2,1,71.64799984,1483262345,Vote,baf9c5ee71799f1953723022f76ca7de7677ef65ec152b21246ae87eab4b8ad9
de7c0a03dc106d88feb3be93c540d71346a465edafaa82b76572367842a6d1f8,-1,0,1,71.64799984,1483198493,Regular,176d5924cc6cf820242631689ba415bcf50c85f43341caf58f477019eb4f7ed1
96fb7f6cd3578b1d4aec899168418c43adae34a07ad6e89ee897e731cfdce393,-1,0,1,71.64799984,1483155792,Regular,24b7d02bd4e15cbda89e2f3b22d00a4d1929b8fb1b3d6ab6930a60c1be2c4365
7a78b7cd88cbd4b804fd669411a2feb113238cc9e3e46079995ca19044c7076b,-1,0,1,71.64799984,1483144793,Regular,a5753f9abc899721096045b0fafbd6d57e9d6ad6fb4054bcb1cc7db961a7ec95
176d5924cc6cf820242631689ba415bcf50c85f43341caf58f477019eb4f7ed1,1,2,1,71.64799984,1483103635,Vote,de7c0a03dc106d88feb3be93c540d71346a465edafaa82b76572367842a6d1f8
c9032a61e20285e4050e3d4fa1cecfce1a2504cbcd1fc773589b66d723abc520,-1,1,1,71.64799984,1483090760,Regular,53ac2c74b101e793553d8da3cb4d98b4830e03dfae557adef95598ee0f0e977c
24b7d02bd4e15cbda89e2f3b22d00a4d1929b8fb1b3d6ab6930a60c1be2c4365,1,2,1,71.64799984,1483085141,Vote,96fb7f6cd3578b1d4aec899168418c43adae34a07ad6e89ee897e731cfdce393
a5753f9abc899721096045b0fafbd6d57e9d6ad6fb4054bcb1cc7db961a7ec95,1,2,1,71.64799984,1483076347,Vote,7a78b7cd88cbd4b804fd669411a2feb113238cc9e3e46079995ca19044c7076b
26f51777e0fca848c67e0906690a27a993fcf63ffa3f0b71c04205da1586a5df,-1,0,1,71.64799984,1483014844,Regular,1f925809ac660d7d893d8a138509b5dc045bba71bd85739b02905f09f3f41327
53ac2c74b101e793553d8da3cb4d98b4830e03dfae557adef95598ee0f0e977c,1,2,1,71.64799984,1483010193,Vote,c9032a61e20285e4050e3d4fa1cecfce1a2504cbcd1fc773589b66d723abc520
3a5e1e36d45334f7df5c52e5755d3c9f611f0ab5cf0acc8e2d060d41480d3e12,-1,0,1,71.64799984,1483007649,Regular,a982f090ee777dd46495218cb04beda5fbb162279581c988f02b0937c122a791
7d9a2042a183890c1a91486ebfec9e83237567d32da0192028ae3c98677fa637,-1,0,1,71.64799984,1482997790,Regular,9d5196b8a0279ae10dbe454109e772494787a556508f6426e7289caeb4a25b34
1f925809ac660d7d893d8a138509b5dc045bba71bd85739b02905f09f3f41327,1,2,1,71.64799984,1482927112,Vote,26f51777e0fca848c67e0906690a27a993fcf63ffa3f0b71c04205da1586a5df
a7e7f3a38e14d65e1677c595a3b8c0e971770e3ebd1884196305d11e65655706,-1,0,1,71.64799984,1482910610,Regular,9c21f8cef1576d1987814cb5ed05ef666ee43c58dfaa791124f9a4a8156801be
9d5196b8a0279ae10dbe454109e772494787a556508f6426e7289caeb4a25b34,1,2,1,71.64799984,1482902659,Vote,7d9a2042a183890c1a91486ebfec9e83237567d32da0192028ae3c98677fa637
a982f090ee777dd46495218cb04beda5fbb162279581c988f02b0937c122a791,1,2,1,71.64799984,1482893104,Vote,3a5e1e36d45334f7df5c52e5755d3c9f611f0ab5cf0acc8e2d060d41480d3e12
78b3de6cd12e5130308cdb6593eca4c0c1011f9fde0ec63b56e98dc55c585dd4,-1,0,1,71.64799984,1482849244,Regular,bf988b0e47caacd5b9ed7a8902ef34738a3188eaecaceeb849ff38d605985db5
9c21f8cef1576d1987814cb5ed05ef666ee43c58dfaa791124f9a4a8156801be,1,2,1,71.64799984,1482835782,Vote,a7e7f3a38e14d65e1677c595a3b8c0e971770e3ebd1884196305d11e65655706
bf988b0e47caacd5b9ed7a8902ef34738a3188eaecaceeb849ff38d605985db5,1,2,1,71.64799984,1482763792,Vote,78b3de6cd12e5130308cdb6593eca4c0c1011f9fde0ec63b56e98dc55c585dd4
4bc137129502d671549f20bc8272a5b244f7f30ab30e1195b9f48af6f0dc1f38,-1,0,1,71.64799984,1482759247,Regular,f00b70ac9419986a8cf2408dff52762cc7ae8a103f2e7e05a16952314acb6f21
e4136879e20132286b76cc1b7db2c3200186dd29817c33d639ae53ba04c83d74,-1,0,1,71.64799984,1482748554,Regular,6b827c6d88a3b873f2600cb9a5d08ef1e9e6619aeae819b61ea9e291ec7a143c
81070faa370c05412249132007759ae04a46e01412fe695ac9b30a3a32e632ee,-1,1,1,71.64799984,1482687381,Regular,22b48de1c417af2cb40f6b3a2f3d2b1cada440dc87edd648352d06fb8a014130
f00b70ac9419986a8cf2408dff52762cc7ae8a103f2e7e05a16952314acb6f21,1,2,1,71.64799984,1482673899,Vote,4bc137129502d671549f20bc8272a5b244f7f30ab30e1195b9f48af6f0dc1f38
6b827c6d88a3b873f2600cb9a5d08ef1e9e6619aeae819b61ea9e291ec7a143c,1,2,1,71.64799984,1482666121,Vote,e4136879e20132286b76cc1b7db2c3200186dd29817c33d639ae53ba04c83d74
7f46ccc18c5858ff4ea5c4d18a014bec882fa51897ed7eca133edd37a939e96c,-1,0,1,71.64799984,1482662312,Regular,e737ed73f12234916c0476ad3bb4668f44cd9ea89f12cf040798901a9ef165f1
22b48de1c417af2cb40f6b3a2f3d2b1cada440dc87edd648352d06fb8a014130,1,2,1,71.64799984,1482605459,Vote,81070faa370c05412249132007759ae04a46e01412fe695ac9b30a3a32e632ee
e737ed73f12234916c0476ad3bb4668f44cd9ea89f12cf040798901a9ef165f1,1,2,1,71.64799984,1482581804,Vote,7f46ccc18c5858ff4ea5c4d18a014bec882fa51897ed7eca133edd37a939e96c
9a8e4dfa151dd90f34196bcfb8d1e81db93b40cbc928b18d82576a696de061ce,-1,4,1,71.66412215,1482575965,Regular,a378f65721b4c693b5fffaca06b95c97b04a2fecf51f8393dc1759d48a0ae993
885d2fc1781df8c80d1121d337c33407a38a7f3c77dfecb0f9cdacbc8207173e,-1,1,1,71.66412215,1482543960,Regular,ce8d4bfbc675652cc6bb185adf0f676c701397a719985f9d32b6dc2c3e6fafe4
b92e2c76330b292f4bc5b49c76f3a5a834e5d5202f83cc7f6da7a9cc61bf96ec,-1,1,1,71.66412215,1482536115,Regular,7fd239075e20ec875b1a5616358cb5552ec75bd16009805239860e8cc428ff86
a378f65721b4c693b5fffaca06b95c97b04a2fecf51f8393dc1759d48a0ae993,1,2,1,71.66412215,1482491633,Vote,9a8e4dfa151dd90f34196bcfb8d1e81db93b40cbc928b18d82576a696de061ce
ce8d4bfbc675652cc6bb185adf0f676c701397a719985f9d32b6dc2c3e6fafe4,1,2,1,71.66412215,1482469924,Vote,885d2fc1781df8c80d1121d337c33407a38a7f3c77dfecb0f9cdacbc8207173e
7fd239075e20ec875b1a5616358cb5552ec75bd16009805239860e8cc428ff86,1,2,1,71.66412215,1482454211,Vote,b92e2c76330b292f4bc5b49c76f3a5a834e5d5202f83cc7f6da7a9cc61bf96ec
