tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,59,1,0.21613623,1678672220,Regular,8f5821b9358482f864d741b2f3292c662f92e34008856b73b1bd72d082fd3a8a
ac5ff3432ee782ef79a411135046ad934eb99740353a64a8ad612a67114bdd86,-1,1,1,0.192375,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,49,1,0.192375,1678584860,Regular,ac5ff3432ee782ef79a411135046ad934eb99740353a64a8ad612a67114bdd86
c601f0fd906e1bd7bbb54bae2d686ce80cc79fb11a8cca7bc303523cfba37376,-1,8,1,0.2114631,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,62,1,0.2114631,1678496884,Regular,c601f0fd906e1bd7bbb54bae2d686ce80cc79fb11a8cca7bc303523cfba37376
6483c3bb1c2865c90082a584d1ed5953c52b34668ceaf345f4d0a83fa852a4a2,-1,3,1,0.21877972,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,176,1,0.21877972,1678414186,Regular,6483c3bb1c2865c90082a584d1ed5953c52b34668ceaf345f4d0a83fa852a4a2
7db9fba6425a2d6a601752d616cff76d4bfb0b241e0df395b3334a23e2ee2c22,-1,0,1,0.21083859,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f1c70b468a450b0fe687389ce81779d6101369fdc474990e641b417d4f694ed2,-1,9,1,0.22169117,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,128,1,0.21083859,1678327414,Regular,7db9fba6425a2d6a601752d616cff76d4bfb0b241e0df395b3334a23e2ee2c22
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,23,1,0.22169117,1678243207,Regular,f1c70b468a450b0fe687389ce81779d6101369fdc474990e641b417d4f694ed2
7c2e98931639a97ab15ec7546231a3d04223e9ef764dc61c85cdb5610eacc3e5,-1,8,1,0.20760527,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,16,1,0.20760527,1678152458,Regular,7c2e98931639a97ab15ec7546231a3d04223e9ef764dc61c85cdb5610eacc3e5
279cf63f50f5911c6b924858f92a6a48ea008d06185098396b7772723d62e28b,-1,5,1,0.2276526,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
2cb57ddd8c025f2e8e0ce8ca3d92a234aa1e7aa0c3f0b0140211fbb1de26e651,-1,2,1,0.20891128,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
ff9b8902e43ea5b56ef21549bde289ccdb65d128e96aa2f6c127c3d38788794e,-1,3,1,0.22793524,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,88,1,0.2276526,1678067380,Regular,279cf63f50f5911c6b924858f92a6a48ea008d06185098396b7772723d62e28b
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,171,1,0.22793524,1677978334,Regular,ff9b8902e43ea5b56ef21549bde289ccdb65d128e96aa2f6c127c3d38788794e
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,144,1,0.20891128,1677891388,Regular,2cb57ddd8c025f2e8e0ce8ca3d92a234aa1e7aa0c3f0b0140211fbb1de26e651
1c511eca9643c47f1ea1160500384ea7e69431d7e0b549fe29ace06a14808611,-1,8,1,0.22133576,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,37,1,0.22133576,1677808850,Regular,1c511eca9643c47f1ea1160500384ea7e69431d7e0b549fe29ace06a14808611
76007302521e95a500c62d210e09e064dea9758c0a84ade1a5053cd451f58263,-1,7,1,0.24510437,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,45,1,0.24510437,1677721939,Regular,76007302521e95a500c62d210e09e064dea9758c0a84ade1a5053cd451f58263
24df400bfd469da96f4497eedb716655f17cb20db6bbf0f0376aef2d615b4216,-1,1,1,0.19716759,1677647993,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
f9d880fdd74d2e99e94fe8ed803cfbb58456283d79851370daac82479067aef6,-1,7,1,0.18838067,1677647993,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
dab21eb038f657690fd408dd5247f49fa5e898b420e25739f3cc67b3d707802e,-1,6,1,0.21809752,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,65,1,0.21809752,1677634374,Regular,dab21eb038f657690fd408dd5247f49fa5e898b420e25739f3cc67b3d707802e
ffc420d1ad5b6ef9e0c88a00c87c569be2f5913a43340514a683fb0f8ab86e91,-1,3,1,0.23866726,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,38,1,0.23866726,1677548387,Regular,ffc420d1ad5b6ef9e0c88a00c87c569be2f5913a43340514a683fb0f8ab86e91
554cd6563b33df5187440133d096ff9b9d7186868c7d9dcdacbf544115e65f3e,-1,4,1,0.21782694,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,131,1,0.21782694,1677463970,Regular,554cd6563b33df5187440133d096ff9b9d7186868c7d9dcdacbf544115e65f3e
5ce1f7b4937321add704eed9babec27222dec93317f8a5183f11601ba11cec15,-1,6,1,0.20423772,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
6f0c70f891f7df77e34a9baabf14751b8ae68c855b2f70cdb47e59456cb7d5a7,-1,9,1,0.19005926,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,141,1,0.19005926,1677384589,Regular,6f0c70f891f7df77e34a9baabf14751b8ae68c855b2f70cdb47e59456cb7d5a7
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,173,1,0.20423772,1677297850,Regular,5ce1f7b4937321add704eed9babec27222dec93317f8a5183f11601ba11cec15
b36409ad1ab48da5fe4b60fa9a359a48a733c9ee1b6316eaaad520d9ab36f8e4,-1,9,1,0.20946349,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,88,1,0.20946349,1677206110,Regular,b36409ad1ab48da5fe4b60fa9a359a48a733c9ee1b6316eaaad520d9ab36f8e4
b75158ea0e541648a58d2421f5fcc15f9d3cfd0e2be288c9b7e88dcd67d4a492,-1,7,1,0.21346643,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,103,1,0.21346643,1677116926,Regular,b75158ea0e541648a58d2421f5fcc15f9d3cfd0e2be288c9b7e88dcd67d4a492
4b8e75809c6a69cc3bb94c58a3c77453baa9e3d66a0a10ffe8fcb7b662780737,-1,1,1,0.20022551,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,10,1,0.20022551,1677033909,Regular,4b8e75809c6a69cc3bb94c58a3c77453baa9e3d66a0a10ffe8fcb7b662780737
2ff9c6a3a153e85d13b53c4fb99a4c659b3f85e1a39efcc221a912b6e0db99b9,-1,2,1,0.1849625,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,116,1,0.1849625,1676945515,Regular,2ff9c6a3a153e85d13b53c4fb99a4c659b3f85e1a39efcc221a912b6e0db99b9
394280899b445011731737d316e29c497115be346211a42cdeeba4b11e33ffb2,-1,1,1,0.19067512,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,79,1,0.19067512,1676860999,Regular,394280899b445011731737d316e29c497115be346211a42cdeeba4b11e33ffb2
46cd92545aa6eda6a9d5989990f03cb982a2d44e0cfc15cc1ebc3342fdbf9f21,-1,5,1,0.19185091,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,170,1,0.19185091,1676772431,Regular,46cd92545aa6eda6a9d5989990f03cb982a2d44e0cfc15cc1ebc3342fdbf9f21
30558a4717f7a926d74fa84d24016577b32c8d56814375152fdd40908128183f,-1,9,1,0.19375836,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,47,1,0.19375836,1676685617,Regular,30558a4717f7a926d74fa84d24016577b32c8d56814375152fdd40908128183f
2efc7d4db54586dbf4d0b116583bfbba85a12ff62bb7a2de4ac8fb37ba55588e,-1,1,1,0.18988979,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,109,1,0.18988979,1676604050,Regular,2efc7d4db54586dbf4d0b116583bfbba85a12ff62bb7a2de4ac8fb37ba55588e
c25c439b80ab5aadd23db0ab0d4a5f38dd634fc1d119a5365e605499353b7d57,-1,0,1,0.18590066,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,126,1,0.18590066,1676514197,Regular,c25c439b80ab5aadd23db0ab0d4a5f38dd634fc1d119a5365e605499353b7d57
43fe8daffbed8a77228e8f30c6075a0e63046f897f6d997379c1928354779d82,-1,8,1,0.19786863,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,77,1,0.19786863,1676427705,Regular,43fe8daffbed8a77228e8f30c6075a0e63046f897f6d997379c1928354779d82
61c837600c45911c68d7e817a8d5c15a568da75007fd101af58612e9c467c594,-1,6,1,0.1961632,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
9ff555ca341eaf106da960525526ed021cef0b41f8a1c71f1ce1bb37e1969ace,-1,3,1,0.19127892,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,87,1,0.1961632,1676340182,Regular,61c837600c45911c68d7e817a8d5c15a568da75007fd101af58612e9c467c594
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,143,1,0.19127892,1676254985,Regular,9ff555ca341eaf106da960525526ed021cef0b41f8a1c71f1ce1bb37e1969ace
e716dc845ed771ce7763ba619e3853681e18bb13272c62ab77ad46d325935b9f,-1,5,1,0.20767026,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,97,1,0.20767026,1676167408,Regular,e716dc845ed771ce7763ba619e3853681e18bb13272c62ab77ad46d325935b9f
68f7123975eae8003d9c04660fc86a2a3dce510250f7e8f4880de490921b06de,-1,8,1,0.19589803,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,152,1,0.19589803,1676085259,Regular,68f7123975eae8003d9c04660fc86a2a3dce510250f7e8f4880de490921b06de
8efc0a7cbdb5350891ddd19c1e9f894022f7e9441dc28207023a66a50184c0b9,-1,8,1,0.1895434,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,185,1,0.1895434,1675996248,Regular,8efc0a7cbdb5350891ddd19c1e9f894022f7e9441dc28207023a66a50184c0b9
4b960e88cc8ffec63427f90ec8bc21c890aadaceae56a65a15222e02659378ee,-1,5,1,0.20299424,1675934499,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,122,1,0.20299424,1675908519,Regular,4b960e88cc8ffec63427f90ec8bc21c890aadaceae56a65a15222e02659378ee
0a1f4321e6cfbb116dff45255aab2d9970583bf768ad1cb258aa4065e8cca6df,-1,6,1,0.20014265,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,170,1,0.20014265,1675821657,Regular,0a1f4321e6cfbb116dff45255aab2d9970583bf768ad1cb258aa4065e8cca6df
98536971e6124ae033341b4c07f6c5eb4dc5c9ee285fa7f4c68498e389a2569a,-1,9,1,0.1805297,1675783689,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
813112367400ec755a0bf7f0322655fab5cf0b75f2d8e45e15497e982da3639f,-1,4,1,0.19409642,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,183,1,0.19409642,1675736407,Regular,813112367400ec755a0bf7f0322655fab5cf0b75f2d8e45e15497e982da3639f
404bf6a5aa69fbc70e8c253d61b21d0a465073e496a987bac4b8fa1c817aa3b0,-1,9,1,0.19113239,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
bd77279cf833563e4119f8b6a98f17c9e6fdbe3abaa25419090924bfb630d6b3,-1,3,1,0.18470111,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,105,1,0.18470111,1675650256,Regular,bd77279cf833563e4119f8b6a98f17c9e6fdbe3abaa25419090924bfb630d6b3
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,50,1,0.19113239,1675563468,Regular,404bf6a5aa69fbc70e8c253d61b21d0a465073e496a987bac4b8fa1c817aa3b0
c8dc44d8589ac837c704797e70abae6a098849ae41045ae7c71624fc65f16cfe,-1,7,1,0.19376337,1675495718,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,139,1,0.19376337,1675478220,Regular,c8dc44d8589ac837c704797e70abae6a098849ae41045ae7c71624fc65f16cfe
a8f09538bcf548fab283c292d819ef97c766e202e273f07fed251c1338bf0463,-1,4,1,0.20825047,1675418357,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
fa24a138f7056fd580a5b8505ce01f4b8f00c14d46c2c465d16e5bf55f5292ba,-1,4,1,0.20640212,1675418357,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,5,1,0.20825047,1675390447,Regular,a8f09538bcf548fab283c292d819ef97c766e202e273f07fed251c1338bf0463
18aa7eb06c23a4a5cd6083736e5dbf8d126f979ce96d9cf3c67bb9bd8947f051,-1,4,1,0.18028465,1675317892,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,55,1,0.20640212,1675303589,Regular,fa24a138f7056fd580a5b8505ce01f4b8f00c14d46c2c465d16e5bf55f5292ba
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,96,1,0.18028465,1675218021,Regular,18aa7eb06c23a4a5cd6083736e5dbf8d126f979ce96d9cf3c67bb9bd8947f051
6fbab2a741081712dc520886a3cc8bdc26b23b8b109c31183f7aedb7a919073b,-1,7,1,0.1695909,1675196918,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
c8ac6ff0fd37da3a4d3dbae27b45571fc28d2bdaad3f2d35c18068051c35eb0f,-1,2,1,0.18252205,1675148490,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,103,1,0.1695909,1675136469,Regular,6fbab2a741081712dc520886a3cc8bdc26b23b8b109c31183f7aedb7a919073b
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,10,1,0.18252205,1675046609,Regular,c8ac6ff0fd37da3a4d3dbae27b45571fc28d2bdaad3f2d35c18068051c35eb0f
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,85,1,0.19716759,1674959251,Regular,24df400bfd469da96f4497eedb716655f17cb20db6bbf0f0376aef2d615b4216
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,107,1,0.18838067,1674873659,Regular,f9d880fdd74d2e99e94fe8ed803cfbb58456283d79851370daac82479067aef6
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,104,1,0.1805297,1674787138,Regular,98536971e6124ae033341b4c07f6c5eb4dc5c9ee285fa7f4c68498e389a2569a
2736276d94ee89411c49833b01dc9f50595d89672e0ae24a3084d97c6c948939,-1,5,1,0.1951646,1674717624,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
3bd6837d7f322ca755d650b2bfc97d07c10f4ba8060de8cbd7227b06e8d52e22,-1,6,1,0.18367797,1674717624,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
dc19b94403e3f9c53561967b18df74f52e2b639da71ef12e445f1e705d454537,-1,4,1,0.17144096,1674717624,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
afa59d9b92440f02c88bdbb5fb3e903e516021ddb899cf2d88f0a2437d04bd4e,-1,3,1,0.15575495,1674716433,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,43,1,0.18367797,1674700008,Regular,3bd6837d7f322ca755d650b2bfc97d07c10f4ba8060de8cbd7227b06e8d52e22
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,92,1,0.17144096,1674613273,Regular,dc19b94403e3f9c53561967b18df74f52e2b639da71ef12e445f1e705d454537
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,185,1,0.15575495,1674528073,Regular,afa59d9b92440f02c88bdbb5fb3e903e516021ddb899cf2d88f0a2437d04bd4e
71a74d7b1f7605f7be537fef6a90b5d09f189ade70958e285cfcfacc57b6b660,-1,3,1,0.21427739,1674481214,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
b0948692f3ed1ba6640f0c3ce56b3b1bdae49d59f5576c78878cf3aa423836e9,-1,9,1,0.16451422,1674442813,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,84,1,0.1951646,1674440492,Regular,2736276d94ee89411c49833b01dc9f50595d89672e0ae24a3084d97c6c948939
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,173,1,0.21427739,1674355296,Regular,71a74d7b1f7605f7be537fef6a90b5d09f189ade70958e285cfcfacc57b6b660
a5ffec27d2942d9151e97bad4433db11b695c2ea355b1d5216f05678ea7700cb,-1,7,1,0.19259066,1674319233,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,189,1,0.19259066,1674273461,Regular,a5ffec27d2942d9151e97bad4433db11b695c2ea355b1d5216f05678ea7700cb
4bbcd409d3475713e32ef330f398ebe21b6dffa12729d02370c2b804ed566257,-1,8,1,0.16809795,1674221246,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,67,1,0.16451422,1674181224,Regular,b0948692f3ed1ba6640f0c3ce56b3b1bdae49d59f5576c78878cf3aa423836e9
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,4,1,0.16809795,1674097218,Regular,4bbcd409d3475713e32ef330f398ebe21b6dffa12729d02370c2b804ed566257
aeb736d85deb49f06f9c991d9c122a3158d66a5d201eb7b36d3b901d00d68c5e,-1,2,1,0.22156761,1674034115,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,144,1,0.22156761,1674008985,Regular,aeb736d85deb49f06f9c991d9c122a3158d66a5d201eb7b36d3b901d00d68c5e
6c157d01284c62c1b3d46dc0e2a8eaf4b401d25fc6b980132eeadbbb7f6f5a8f,-1,6,1,0.18220769,1673949657,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,34,1,0.18220769,1673924527,Regular,6c157d01284c62c1b3d46dc0e2a8eaf4b401d25fc6b980132eeadbbb7f6f5a8f
