tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d205e5a9de495e90dc0ca2d615b790576128a5194befbb3c3766956c5568787,1,3,1,126.47397394,1565540399,Vote,61b1e8e51f2255893d4f13a29703a5cb6a3c1a1c7f4c521c558d386fecbfb504
a4b59887943ada6a2fd12a99de2975c00c1866ffa7ea5734cd6c585caa16d62f,1,3,1,126.47397394,1565501758,Vote,5a1820cf079101d8f457c723ae26103c210af53e8a0333c0cbb609f86c8304e4
0c9de42f81d8a87f0bc8c03f9ae7c05d8ea1156973a8ccccb44d8143a4371699,-1,20,1,126.4842753,1565192917,Regular,a90c18478b26b4d90f189e8642e7a1a1438adb7e52292b20775849953947c1b9
a90c18478b26b4d90f189e8642e7a1a1438adb7e52292b20775849953947c1b9,1,3,1,126.4842753,1565038858,Vote,0c9de42f81d8a87f0bc8c03f9ae7c05d8ea1156973a8ccccb44d8143a4371699
13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a,-1,12,1,126.4842753,1565020237,Regular,56878b38788250a1850ce764830e4724e64d1535c5834af50748f0258266264a
56878b38788250a1850ce764830e4724e64d1535c5834af50748f0258266264a,1,3,1,126.4842753,1564922132,Vote,13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a
6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e,-1,4,1,126.4842753,1564671384,Regular,53027a6fd4b17ee0fe0c372f6e32cc604f70495e6dde7bb3eaf4048eee2ec11b
6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e,-1,11,1,126.4842753,1564671384,Regular,5b234587318a8327318dbe0c3a2a92e9c4e3b95d55d28973c3477ea7a52ace57
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,120,1,126.4842753,1564588592,Regular,47c750741653bc093c21f50e93fed47bab08f860a91a92951f686363d18ea7fa
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,15,1,126.4842753,1564588592,Regular,3670e0832e4bb7ecfe18e66c46f49fa461afdad66a76d6738b98c23db503c122
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,121,1,126.4842753,1564588592,Regular,81a44d07b18da54c8cba58edae8fc9e941af069f8de2b9d6b83f654f5b4f2efb
5b234587318a8327318dbe0c3a2a92e9c4e3b95d55d28973c3477ea7a52ace57,1,3,1,126.4842753,1564532109,Vote,6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e
53027a6fd4b17ee0fe0c372f6e32cc604f70495e6dde7bb3eaf4048eee2ec11b,1,3,1,126.4842753,1564527216,Vote,6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e
81a44d07b18da54c8cba58edae8fc9e941af069f8de2b9d6b83f654f5b4f2efb,1,3,1,126.4842753,1564427197,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
47c750741653bc093c21f50e93fed47bab08f860a91a92951f686363d18ea7fa,1,3,1,126.4842753,1564267715,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,-1,34,1,126.4842753,1564244244,Regular,3bcc6e4ea88366c30d2a5b242254745d880162616f0c91f79f2bbec2d1005dbc
3670e0832e4bb7ecfe18e66c46f49fa461afdad66a76d6738b98c23db503c122,1,3,1,126.4842753,1564211174,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
02fdd15cc2b759003e2613dc985670e1d6ab50cd81edf9122c6eabe235f8bcd8,-1,14,1,126.4842753,1564156881,Regular,48854f15a405ba539da2d13cdf1e21491a66fc5ccd9d23a3f3c1daca2ecd279b
3bcc6e4ea88366c30d2a5b242254745d880162616f0c91f79f2bbec2d1005dbc,1,3,1,126.4842753,1564096236,Vote,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
cccb3cd9604d31dbdb5e7599a02d6528b346a61dff4b74bb16ab2cfccbe2ed3c,-1,25,1,126.4842753,1564064804,Regular,bacfe671c99fe6709374b5d620ffb9aac5173ceeff39dd117946a8f90ed2cdfa
cccb3cd9604d31dbdb5e7599a02d6528b346a61dff4b74bb16ab2cfccbe2ed3c,-1,11,1,126.4842753,1564064804,Regular,f37888e216eee4346c6c3f0629be27e5d3614ebcab42971f0d6bdc631f463691
48854f15a405ba539da2d13cdf1e21491a66fc5ccd9d23a3f3c1daca2ecd279b,1,3,1,126.4842753,1564027815,Vote,02fdd15cc2b759003e2613dc985670e1d6ab50cd81edf9122c6eabe235f8bcd8
bacfe671c99fe6709374b5d620ffb9aac5173ceeff39dd117946a8f90ed2cdfa,1,3,1,126.4842753,1563982402,Vote,cccb3cd9604d31dbdb5e7599a02d6528b346a61dff4b74bb16ab2cfccbe2ed3c
5252d3a07b524ea03fe0cd74f4ffd49e8c7567708ed902d0e29f22f70f0ff02e,-1,29,1,125.44383794,1563975659,Regular,cb9d4f0799d58ddad521d2ba75d3095f6c773bd4c2d61122ce742ae97a967fdf
f37888e216eee4346c6c3f0629be27e5d3614ebcab42971f0d6bdc631f463691,1,3,1,126.4842753,1563956083,Vote,cccb3cd9604d31dbdb5e7599a02d6528b346a61dff4b74bb16ab2cfccbe2ed3c
cb9d4f0799d58ddad521d2ba75d3095f6c773bd4c2d61122ce742ae97a967fdf,1,1,1,125.44383794,1563887134,Revocation,5252d3a07b524ea03fe0cd74f4ffd49e8c7567708ed902d0e29f22f70f0ff02e
fdf9e0fc4aa5b864087416f05dedfb57c5f5b8b7c95e104c42bbe76f2c53c923,-1,4,1,126.4842753,1563807727,Regular,d420e87766e39a86c66f8b5a0924a82b2a376d205dfff2eb4d3c307f0228512a
e30280e160d34984c6abd4bf0a311fa2b4735317b97bbb1e1dc332c6c2eba7a9,-1,2,1,126.4842753,1563720086,Regular,8f699971ff080f66c95c34a0e6fc9c1a5c18788de510a5da97ae6da5a52df00a
d420e87766e39a86c66f8b5a0924a82b2a376d205dfff2eb4d3c307f0228512a,1,3,1,126.4842753,1563703948,Vote,fdf9e0fc4aa5b864087416f05dedfb57c5f5b8b7c95e104c42bbe76f2c53c923
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,-1,20,1,126.4842753,1563639617,Regular,46d5880132a9180bcdb96af6c27c07c034b7a5745a7de0fe370c3a7eac6db294
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,-1,5,1,126.4842753,1563639617,Regular,f4986cd35063b65c652d68bfe6da377f908af51c3b137f1ddfce7094eaa61417
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,-1,32,1,126.4842753,1563639617,Regular,ee54a1e4308168c70fd6670ac796e3ff3b90ebe95cc7cef9f980c434678ff9d5
8f699971ff080f66c95c34a0e6fc9c1a5c18788de510a5da97ae6da5a52df00a,1,3,1,126.4842753,1563604613,Vote,e30280e160d34984c6abd4bf0a311fa2b4735317b97bbb1e1dc332c6c2eba7a9
f4986cd35063b65c652d68bfe6da377f908af51c3b137f1ddfce7094eaa61417,1,3,1,126.4842753,1563561306,Vote,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039,-1,6,1,126.4842753,1563547886,Regular,12102ed9394658ee95a8274178b89ae774753c00871cccf5be091d8332d6e93c
46d5880132a9180bcdb96af6c27c07c034b7a5745a7de0fe370c3a7eac6db294,1,3,1,126.4842753,1563540055,Vote,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
ee54a1e4308168c70fd6670ac796e3ff3b90ebe95cc7cef9f980c434678ff9d5,1,3,1,126.4842753,1563504455,Vote,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
8abdf92b4f2ed8882921cd51d73e170bb1e81260c571a9cf908b108725013ab4,-1,4,1,126.4842753,1563467580,Regular,6b2e8e4ff67d2aad67fd94b572dded33cd92f4f7fe823830a8fc124c32180598
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,49,1,126.49467967,1563457706,Regular,cf621136d7fa9addd628bc981ddc0866745e0876391ca1e55db34a9a41c61d91
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,48,1,126.49467967,1563457706,Regular,5d94d4cf3ed27dac6a353a44e48aade6d5a5fc9e0ae3e8d859e97ce7bf5b2a8f
12102ed9394658ee95a8274178b89ae774753c00871cccf5be091d8332d6e93c,1,3,1,126.4842753,1563435940,Vote,ee7c3597ce0eb683205b6f08b4dc22f2c0e8c879e2ee17637c5bf3a96792c039
6b2e8e4ff67d2aad67fd94b572dded33cd92f4f7fe823830a8fc124c32180598,1,3,1,126.4842753,1563392373,Vote,8abdf92b4f2ed8882921cd51d73e170bb1e81260c571a9cf908b108725013ab4
5d94d4cf3ed27dac6a353a44e48aade6d5a5fc9e0ae3e8d859e97ce7bf5b2a8f,1,3,1,126.49467967,1563272960,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
cf621136d7fa9addd628bc981ddc0866745e0876391ca1e55db34a9a41c61d91,1,3,1,126.49467967,1563245807,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
