tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f6f4195dd512c7c3262df2121b5e040480f60e421ad91894d9bfb61a35e13ca,1,14,1,0.195205,1505747448,Regular,76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1
89d08c9514235199c30820280dec64a5ff31a4e9dfedea45dbbe3485a817ecaf,-1,0,1,0.19538295,1505567075,Regular,301e71a197a755351d19f3690046eae211121756b4184e3796546b33e922d999
301e71a197a755351d19f3690046eae211121756b4184e3796546b33e922d999,1,9,1,0.19538295,1505564387,Regular,89d08c9514235199c30820280dec64a5ff31a4e9dfedea45dbbe3485a817ecaf
fec146e7781939edaacf0dce5301cf7f11af586c82e32dd3f3e485310522bea6,-1,10,1,0.19509959,1505407979,Regular,f08eefb51b83c3eaff5e24c57c778c74c34e0bc61f52f9ac1d2bd201fd3c1463
f08eefb51b83c3eaff5e24c57c778c74c34e0bc61f52f9ac1d2bd201fd3c1463,1,2,1,0.19509959,1505406158,Regular,fec146e7781939edaacf0dce5301cf7f11af586c82e32dd3f3e485310522bea6
a8d811a51f64b2a0177c8756dfb0bb0500468c64311402f8c69985c0e0d1a473,-1,12,1,0.19581698,1505233626,Regular,f45da3d8649a8c6f873da465382c529114fc9644321dc8147ee9a0427e91067c
f45da3d8649a8c6f873da465382c529114fc9644321dc8147ee9a0427e91067c,1,3,1,0.19581698,1505232213,Regular,a8d811a51f64b2a0177c8756dfb0bb0500468c64311402f8c69985c0e0d1a473
14309137d8309c64c2056049a45504f43916dec8e59fe5c2a248aef0a4474aa6,-1,51,1,0.19509895,1505102396,Regular,b00d8e9c7b19665f621711d2c79529ba118dffb144d00ce6af1a79ef0d6305f2
b00d8e9c7b19665f621711d2c79529ba118dffb144d00ce6af1a79ef0d6305f2,1,5,1,0.19509895,1505071314,Regular,14309137d8309c64c2056049a45504f43916dec8e59fe5c2a248aef0a4474aa6
70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023,-1,22,1,0.19501719,1504799103,Regular,29d82eeb7fa384f95433e01a99145d4f98b2f41938e0ebf26a43783a69809b09
29d82eeb7fa384f95433e01a99145d4f98b2f41938e0ebf26a43783a69809b09,1,12,1,0.19501719,1504794958,Regular,70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023
44bc45c1c1b4e5567a29ad6d5eb15e765cd19e5996574642ff982b1771e30a08,-1,17,1,0.19593878,1504642636,Regular,a41c3af2eea41001d1aa48cc2cb286839be1bd5a25bde218c212878f877875e7
a41c3af2eea41001d1aa48cc2cb286839be1bd5a25bde218c212878f877875e7,1,5,1,0.19593878,1504635128,Regular,44bc45c1c1b4e5567a29ad6d5eb15e765cd19e5996574642ff982b1771e30a08
1f0ca24963574882754910f13c750338982fdcc0c870213e705a47409bc23512,-1,15,1,0.19564206,1504508836,Regular,e676ca2ccc2246bf20f7120360ee6d06bc08f97875df81b175ee6af5cc5c6a06
e676ca2ccc2246bf20f7120360ee6d06bc08f97875df81b175ee6af5cc5c6a06,1,15,1,0.19564206,1504492597,Regular,1f0ca24963574882754910f13c750338982fdcc0c870213e705a47409bc23512
c181ca582b0e5272ff39d9df5913e3fc0b763d3e09523a2ecac7c4270bca1100,-1,2,1,0.19655946,1504352213,Regular,d72485e26a27fbaa813e1faa9584aacf11ab01221807b5731e0d4bffa3584365
d72485e26a27fbaa813e1faa9584aacf11ab01221807b5731e0d4bffa3584365,1,2,1,0.19655946,1504350397,Regular,c181ca582b0e5272ff39d9df5913e3fc0b763d3e09523a2ecac7c4270bca1100
d8c6d7f65618f2e02744bff0a99b727afa88b7daaeaabd356217b9a2e8183101,-1,25,1,0.19624239,1504215087,Regular,7f49743c940c7f76c81117748a28a7b7a3bad6a71be3f8467a4da78382577a99
7f49743c940c7f76c81117748a28a7b7a3bad6a71be3f8467a4da78382577a99,1,16,1,0.19624239,1504209495,Regular,d8c6d7f65618f2e02744bff0a99b727afa88b7daaeaabd356217b9a2e8183101
3968245fc19b9e91b684b594cfebf521d7f9d1cf4b2b72da3c41e11dc56f447a,-1,12,1,0.195294,1504046173,Regular,2d9de8bbd59aaa54d90e5cbd4538f01d79ea1cd0a002588b165d0b0995d6eef0
2d9de8bbd59aaa54d90e5cbd4538f01d79ea1cd0a002588b165d0b0995d6eef0,1,1,1,0.195294,1504044360,Regular,3968245fc19b9e91b684b594cfebf521d7f9d1cf4b2b72da3c41e11dc56f447a
27ddc10b1e158827e79e958ac402d87427309273711bd961b30397ffc404979a,-1,13,1,0.195773,1503932299,Regular,91db45f9d2cacd1a575d75c5e96d85bf68a116c40f4700d869e6db2ed76c3b08
91db45f9d2cacd1a575d75c5e96d85bf68a116c40f4700d869e6db2ed76c3b08,1,0,1,0.195773,1503921229,Regular,27ddc10b1e158827e79e958ac402d87427309273711bd961b30397ffc404979a
ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257,-1,74,1,0.196608,1503821254,Regular,744e722faa128e2f5fc56ffa7722ebd3588a172c5e3aaf9f1e94b525905187f9
744e722faa128e2f5fc56ffa7722ebd3588a172c5e3aaf9f1e94b525905187f9,1,0,1,0.196608,1503806534,Regular,ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257
1ef6c9b18dbce9b07cbbed1331b1ed33f6bae59470a534d17d5d20c29b6f18f0,-1,1,1,0.195906,1503682194,Regular,6df9b1e7fc89878aa5943c1a80df8d21b8b3ac9749212a74a2bd076773ebfc7c
6df9b1e7fc89878aa5943c1a80df8d21b8b3ac9749212a74a2bd076773ebfc7c,1,0,1,0.195906,1503679642,Regular,1ef6c9b18dbce9b07cbbed1331b1ed33f6bae59470a534d17d5d20c29b6f18f0
711544048898aa73688fb3dba4881e41361af1f714bff8a3c79ad4901ad8b7a2,-1,18,1,0.195358,1503561871,Regular,ce9dc4083e25bfd3a44e51189af14330b4df3acf19c87416229e3bb0bb67d13e
ce9dc4083e25bfd3a44e51189af14330b4df3acf19c87416229e3bb0bb67d13e,1,0,1,0.195358,1503554719,Regular,711544048898aa73688fb3dba4881e41361af1f714bff8a3c79ad4901ad8b7a2
af8cd73ddbd3275649c21e00fef6ec2127793e9d4198400531ba0904b0a98381,-1,16,1,0.196222,1503448476,Regular,c98797d4ca47c3d8aee2adb5782048f01dbb5823820971d218d496aa9e0a14a9
c98797d4ca47c3d8aee2adb5782048f01dbb5823820971d218d496aa9e0a14a9,1,1,1,0.196222,1503446169,Regular,af8cd73ddbd3275649c21e00fef6ec2127793e9d4198400531ba0904b0a98381
f061299374decebcdd362297b5974de90233ef79bfa0e2045b756629b6fdcfbd,-1,32,1,0.195479,1503310437,Regular,b5a416fd88a002e746d2b3385099d6b28b80a53c5c11f8b55cfccd7465552bd4
b5a416fd88a002e746d2b3385099d6b28b80a53c5c11f8b55cfccd7465552bd4,1,0,1,0.195479,1503308237,Regular,f061299374decebcdd362297b5974de90233ef79bfa0e2045b756629b6fdcfbd
4e92ca9884d3df9e3cfc06253cf458edc0a64b434ba0934a5272e276cb5ce409,-1,34,1,0.195334,1503200697,Regular,3710026253dbb2af3c6ed57413e7fc9e4e85bf1e64dd1b1a8adf773b574327fb
3710026253dbb2af3c6ed57413e7fc9e4e85bf1e64dd1b1a8adf773b574327fb,1,0,1,0.195334,1503196398,Regular,4e92ca9884d3df9e3cfc06253cf458edc0a64b434ba0934a5272e276cb5ce409
6cbedfe253b6d8b7d8b13b26ac0edccdc55afb7aa60c9c604dca1ffa9c14adb3,-1,8,1,0.195551,1503093124,Regular,acb52a0183a7872418927722107f93b278ddb442d2bd4fdac876b945c67c5c81
acb52a0183a7872418927722107f93b278ddb442d2bd4fdac876b945c67c5c81,1,1,1,0.195551,1503091445,Regular,6cbedfe253b6d8b7d8b13b26ac0edccdc55afb7aa60c9c604dca1ffa9c14adb3
2631e620d530c84c36f7157d0f81c93874f4c3353c287daa3973d857d0170b37,-1,2,1,0.195647,1502987658,Regular,0f560833d3d4b6f36c61dc52b8e95678a80ea7f55469220fab5d93dc3a38a4ac
0f560833d3d4b6f36c61dc52b8e95678a80ea7f55469220fab5d93dc3a38a4ac,1,1,1,0.195647,1502985637,Regular,2631e620d530c84c36f7157d0f81c93874f4c3353c287daa3973d857d0170b37
c9792310f8543e84688589586174e36c275d46e84b48654a5f0c5579dcb71fb9,-1,27,1,0.233031,1502873213,Regular,35cff09519305e0f32e4539bc7aac06b034df91d2b8335228cd581c2060e48ed
35cff09519305e0f32e4539bc7aac06b034df91d2b8335228cd581c2060e48ed,1,0,1,0.233031,1502860940,Regular,c9792310f8543e84688589586174e36c275d46e84b48654a5f0c5579dcb71fb9
33bbe79d3f5c4a3719ebbc0739218250c645856ee8cadc8cbb571505f08c307f,-1,9,1,0.195309,1502752405,Regular,b4cf28acced3e43c26fe554a636a3ce34fb768a3d74e4ea8c8fc0eead11cb275
b4cf28acced3e43c26fe554a636a3ce34fb768a3d74e4ea8c8fc0eead11cb275,1,1,1,0.195309,1502750457,Regular,33bbe79d3f5c4a3719ebbc0739218250c645856ee8cadc8cbb571505f08c307f
c8faf480994c95385a6296ac5c95ac03f4bc3c0d2301e9faa88203051d9c6b1b,-1,8,1,0.196158,1502645539,Regular,e47e44c07702c47ed09c57bcbcca78a0b32b76017b137c37e4780410644c4016
e47e44c07702c47ed09c57bcbcca78a0b32b76017b137c37e4780410644c4016,1,0,1,0.196158,1502643474,Regular,c8faf480994c95385a6296ac5c95ac03f4bc3c0d2301e9faa88203051d9c6b1b
1c7da7a5cef4350a0a9fabecaca17baf31701fabe5f3ee06dc496cec7f73cceb,-1,2,1,0.195603,1502533424,Regular,d020f87922969ccb65a9d5c01bbc4698b7dfd4727142ecdb79e4ffc448a3a012
d020f87922969ccb65a9d5c01bbc4698b7dfd4727142ecdb79e4ffc448a3a012,1,0,1,0.195603,1502532723,Regular,1c7da7a5cef4350a0a9fabecaca17baf31701fabe5f3ee06dc496cec7f73cceb
6b87dbd9c888508cbf159c9078301c7b41dbc646d693f4f2b6e0af9b36155352,1,0,1,0.195851,1502437758,Regular,a5eac84b34bd8b4d4f233f9683ba3702426f9c8ef36d344a3cf7a49d14b97530
315132f90472b30dd68e501a5c2e86d973b51c76907dadd1a974bd61cbccc124,1,1,1,0.195837,1502333208,Regular,a5eac84b34bd8b4d4f233f9683ba3702426f9c8ef36d344a3cf7a49d14b97530
49692e1e72a307a391963fe647920bcf4072e1afe995ba998cdaafa636f6b30c,-1,17,1,0.196019,1502244010,Regular,1822c3ac0de2f5d62f1c33e58ac6348449136d10aaabc2289b8ae3ef7a60b67c
1822c3ac0de2f5d62f1c33e58ac6348449136d10aaabc2289b8ae3ef7a60b67c,1,0,1,0.196019,1502243363,Regular,49692e1e72a307a391963fe647920bcf4072e1afe995ba998cdaafa636f6b30c
bc402ab3bb49866135fc7b6183a1a3edac4a9654e5b05bcd201f3b560960d9c7,-1,20,1,0.195286,1502149054,Regular,a8c57bad8cd4a4f02cea89bcbeb13ff595a8825292b809c02fd83c92bc38d018
a8c57bad8cd4a4f02cea89bcbeb13ff595a8825292b809c02fd83c92bc38d018,1,0,1,0.195286,1502148105,Regular,bc402ab3bb49866135fc7b6183a1a3edac4a9654e5b05bcd201f3b560960d9c7
84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0,-1,40,1,0.195368,1502052098,Regular,864d8af568c4747a9a229f5e026bdac7bdb833eb745d54e6491e1ebc9086786f
864d8af568c4747a9a229f5e026bdac7bdb833eb745d54e6491e1ebc9086786f,1,1,1,0.195368,1502049610,Regular,84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,232,1,0.195224,1502010704,Regular,baef6751934e8baecfcde8eedaac799d2ca2e61a057567c4900e2e8b887e285b
8209bea71bff9ab08871f89ca7468c66eaca88dd5246bc60ca602b083af8dac8,-1,66,1,0.195812,1501946780,Regular,3e1b5424ca61d3462a47957346e67bbfac5ab0d87919a7309b5bf4a6f463c9e5
baef6751934e8baecfcde8eedaac799d2ca2e61a057567c4900e2e8b887e285b,1,0,1,0.195224,1501933383,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,235,1,0.195081,1501932981,Regular,ec705b8977e52798e3b0e68165cf6aebe26aedea96aa7acddb1a5ccce8650f20
3e1b5424ca61d3462a47957346e67bbfac5ab0d87919a7309b5bf4a6f463c9e5,1,0,1,0.195812,1501848165,Regular,8209bea71bff9ab08871f89ca7468c66eaca88dd5246bc60ca602b083af8dac8
ec705b8977e52798e3b0e68165cf6aebe26aedea96aa7acddb1a5ccce8650f20,1,1,1,0.195081,1501732584,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
002b24563f049b6ce5f5fb0e6cb509ae18d3036a76ece80e4f109e903ebf4df5,-1,10,1,0.196051,1501657605,Regular,0e20b42977484c3dba928c5f21abdde61665bdbddc107348f9c8b9c33adbd7c4
0e20b42977484c3dba928c5f21abdde61665bdbddc107348f9c8b9c33adbd7c4,1,1,1,0.196051,1501657063,Regular,002b24563f049b6ce5f5fb0e6cb509ae18d3036a76ece80e4f109e903ebf4df5
439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661,-1,33,1,0.195958,1501583133,Regular,fbd7b151adb71b03be8a1a752bf767744c85ff1c6035bd71cf30c762610a7605
fbd7b151adb71b03be8a1a752bf767744c85ff1c6035bd71cf30c762610a7605,1,0,1,0.195958,1501581611,Regular,439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661
6c54421d534ee440476868bfc7069f5ded00c211b96f1186304209327f361cc4,-1,24,1,0.411427,1501501503,Regular,42adc4bf518a30e6c8d9c6f26ae6684742e7f90d0e1ed439d01716141b8cd462
42adc4bf518a30e6c8d9c6f26ae6684742e7f90d0e1ed439d01716141b8cd462,1,1,1,0.411427,1501485441,Regular,6c54421d534ee440476868bfc7069f5ded00c211b96f1186304209327f361cc4
