tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ecf3415a5adfb4372b24b2127baac58330bb301f6e9e8b872d21b19a6267869,1,0,1,0.10119901,1574353877,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
69281caa2e74b6aceb04ad542661f7fcecdfd7cebd04f74cff5eaeaeaa07f1db,1,2,1,0.10082172,1570207162,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c,1,26,1,0.10039954,1566319134,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
9fa68c9d46757c6fef8c02dfb40b046a3b5af217ba835639cf376c7253f1027a,1,8,1,0.10150323,1562257909,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
b785f865c5721fba9de948671fa9e7c3ef9599337e391c7df34844c7050d3b5f,1,1,1,0.10120331,1558110991,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,157,1,0.11552814,1554396097,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
b858aaa720951565e7202bff6636f10adfd97f005d794d07cbc0719d195c51d8,1,6,1,0.10117459,1549730265,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
98a351795f5f3ef1689fcd6aa5e29c10878bf328f882a2443cb0d83cc4095ec9,1,8,1,0.10266805,1545755823,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
ed4b86b4817d6875e1005a00ee76114fcc679d08d9dd6ed73fc0ed75c7ea9c62,1,5,1,0.10116237,1541867521,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
cba2820013d6ad3db900c97413efa88a416279fc8276e346a3e83ad1ac01a851,1,0,1,0.10141742,1537979877,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
f26ed67345b32f08f5b906fa68d796076638e86d0c9d5f470a3fcbd8c3fe0c9a,1,1,1,0.10015671,1534091702,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
3f02d4fd1973a5ad19321783d72c76f8e4e351856f2ed2f5ea5550dab3ba4327,1,20,1,3.08463308,1530118698,Regular,a2a69878ddf1c731e1c1812264a83eb2c4539f6462bd400e53c717ad3200b8b2
