tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d888800d9d07c6f431efbdb87963d4fde00edf46b67f2c5924e91aeace4916a8,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
d888800d9d07c6f431efbdb87963d4fde00edf46b67f2c5924e91aeace4916a8,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
ddde78a534bbed458c9a497d37e394901d9dac4180b0647c2d6ec9d34495f203,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
ddde78a534bbed458c9a497d37e394901d9dac4180b0647c2d6ec9d34495f203,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
df1d58265e9145bd56e45f21ec154a46ad9dbce629216bb34151b3afed007e79,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
df1d58265e9145bd56e45f21ec154a46ad9dbce629216bb34151b3afed007e79,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
e395134213ccfeeaa01e38d4406e0f20956c4c2af9efd7b7efe06b747c6d6faf,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
e395134213ccfeeaa01e38d4406e0f20956c4c2af9efd7b7efe06b747c6d6faf,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
ef7daba49fe2e6be6141872c0e5207a6d95bde30b37a6f0a0982371bdc8490bd,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
ef7daba49fe2e6be6141872c0e5207a6d95bde30b37a6f0a0982371bdc8490bd,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
efe6f09bcc674875969776b3e9d95b3eda105d8a1667b3b7e042d24a612c100c,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
efe6f09bcc674875969776b3e9d95b3eda105d8a1667b3b7e042d24a612c100c,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
f5c79b5ef9ed1d4ed2b9d09e96d6154940d6960290f65758e3bb6fd7634e607d,-1,1,1,127.12201827,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
f5c79b5ef9ed1d4ed2b9d09e96d6154940d6960290f65758e3bb6fd7634e607d,-1,0,1,0.05110121,1562242447,Ticket,fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,47,1,127.12201827,1562242419,Regular,5dd84def2d71897c932351b2c7f31dd333b0c8c6e943d6eef336dbd7b5072895
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,40,1,0.05110121,1562242419,Regular,5201b393d94656d70c045bf15a28dc851a48140293b6490dd911aaa32aa2c984
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,41,1,127.12201827,1562242419,Regular,5201b393d94656d70c045bf15a28dc851a48140293b6490dd911aaa32aa2c984
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,20,1,0.05110121,1562242419,Regular,213117543d7952700f06994512ff79fc22d3780c7fea95fa2024b8a0dd97fd2d
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,21,1,127.12201827,1562242419,Regular,213117543d7952700f06994512ff79fc22d3780c7fea95fa2024b8a0dd97fd2d
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,26,1,0.05110121,1562242419,Regular,e395134213ccfeeaa01e38d4406e0f20956c4c2af9efd7b7efe06b747c6d6faf
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,27,1,127.12201827,1562242419,Regular,e395134213ccfeeaa01e38d4406e0f20956c4c2af9efd7b7efe06b747c6d6faf
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,32,1,0.05110121,1562242419,Regular,50bb7c13c555acbd5f2698f77a5c46cebdfa8e902a3f7262d833dc055acafbec
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,33,1,127.12201827,1562242419,Regular,50bb7c13c555acbd5f2698f77a5c46cebdfa8e902a3f7262d833dc055acafbec
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,14,1,0.05110121,1562242419,Regular,82d6cda47e277af6976ab16e912f88255f4dc77b2f7e6e83bcfa319d1c21a72d
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,15,1,127.12201827,1562242419,Regular,82d6cda47e277af6976ab16e912f88255f4dc77b2f7e6e83bcfa319d1c21a72d
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,10,1,0.05110121,1562242419,Regular,af37272da90434683313e71397026dc3fa533be5508033e80588451195ee4950
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,11,1,127.12201827,1562242419,Regular,af37272da90434683313e71397026dc3fa533be5508033e80588451195ee4950
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,50,1,0.05110121,1562242419,Regular,df1d58265e9145bd56e45f21ec154a46ad9dbce629216bb34151b3afed007e79
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,51,1,127.12201827,1562242419,Regular,df1d58265e9145bd56e45f21ec154a46ad9dbce629216bb34151b3afed007e79
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,2,1,0.05110121,1562242419,Regular,ef7daba49fe2e6be6141872c0e5207a6d95bde30b37a6f0a0982371bdc8490bd
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,3,1,127.12201827,1562242419,Regular,ef7daba49fe2e6be6141872c0e5207a6d95bde30b37a6f0a0982371bdc8490bd
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,52,1,0.05110121,1562242419,Regular,efe6f09bcc674875969776b3e9d95b3eda105d8a1667b3b7e042d24a612c100c
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,53,1,127.12201827,1562242419,Regular,efe6f09bcc674875969776b3e9d95b3eda105d8a1667b3b7e042d24a612c100c
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,42,1,0.05110121,1562242419,Regular,44329f81a55df1abe6232e3034cdeaecc7acba55e47e5394519551086b17a417
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,43,1,127.12201827,1562242419,Regular,44329f81a55df1abe6232e3034cdeaecc7acba55e47e5394519551086b17a417
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,16,1,0.05110121,1562242419,Regular,0eecfef0bc3c43c7e43b22dbcbc615f446d4c5170390f11d96084dd17e08191e
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,17,1,127.12201827,1562242419,Regular,0eecfef0bc3c43c7e43b22dbcbc615f446d4c5170390f11d96084dd17e08191e
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,38,1,0.05110121,1562242419,Regular,8568de0c38e6dd35bf1ac7921ae05c8a6881c1608f7b7eb12c25e287ffcaadc2
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,39,1,127.12201827,1562242419,Regular,8568de0c38e6dd35bf1ac7921ae05c8a6881c1608f7b7eb12c25e287ffcaadc2
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,34,1,0.05110121,1562242419,Regular,545be8f5196633bf5df713f1a02817ff7f6115b24f5a64e5d5ce89c2e71bfabc
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,35,1,127.12201827,1562242419,Regular,545be8f5196633bf5df713f1a02817ff7f6115b24f5a64e5d5ce89c2e71bfabc
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,22,1,0.05110121,1562242419,Regular,f5c79b5ef9ed1d4ed2b9d09e96d6154940d6960290f65758e3bb6fd7634e607d
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,23,1,127.12201827,1562242419,Regular,f5c79b5ef9ed1d4ed2b9d09e96d6154940d6960290f65758e3bb6fd7634e607d
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,4,1,0.05110121,1562242419,Regular,d07bbcf2d65cf9c10a5cd7a07c5b919374f095fd6479f3206be37cb2aafa2bf8
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,5,1,127.12201827,1562242419,Regular,d07bbcf2d65cf9c10a5cd7a07c5b919374f095fd6479f3206be37cb2aafa2bf8
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,36,1,0.05110121,1562242419,Regular,ddde78a534bbed458c9a497d37e394901d9dac4180b0647c2d6ec9d34495f203
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,37,1,127.12201827,1562242419,Regular,ddde78a534bbed458c9a497d37e394901d9dac4180b0647c2d6ec9d34495f203
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,44,1,0.05110121,1562242419,Regular,d888800d9d07c6f431efbdb87963d4fde00edf46b67f2c5924e91aeace4916a8
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,45,1,127.12201827,1562242419,Regular,d888800d9d07c6f431efbdb87963d4fde00edf46b67f2c5924e91aeace4916a8
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,12,1,0.05110121,1562242419,Regular,46d0a06f3b40bdaca97231892f185579421c0e67b7308324424a51b54f11a6c9
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,13,1,127.12201827,1562242419,Regular,46d0a06f3b40bdaca97231892f185579421c0e67b7308324424a51b54f11a6c9
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,8,1,0.05110121,1562242419,Regular,cbc335c1886424333e856edccd578994fc886dfe1bb1ab554fcc52aa0e8ad854
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,9,1,127.12201827,1562242419,Regular,cbc335c1886424333e856edccd578994fc886dfe1bb1ab554fcc52aa0e8ad854
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,18,1,0.05110121,1562242419,Regular,925880efbbec2f4b1f7c2363ff59c8d7f98e5aaa30076d336d9c3a6eb32b2b12
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,19,1,127.12201827,1562242419,Regular,925880efbbec2f4b1f7c2363ff59c8d7f98e5aaa30076d336d9c3a6eb32b2b12
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,28,1,0.05110121,1562242419,Regular,ab39aa193141aeff4efd73c59de7a6653775483219e69758d3c248382773d33c
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,29,1,127.12201827,1562242419,Regular,ab39aa193141aeff4efd73c59de7a6653775483219e69758d3c248382773d33c
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,24,1,0.05110121,1562242419,Regular,9c159797a162734b1c9c916e9bb15335850414178686957a92b0dcb1b47bc0b6
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,25,1,127.12201827,1562242419,Regular,9c159797a162734b1c9c916e9bb15335850414178686957a92b0dcb1b47bc0b6
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,0,1,0.05110121,1562242419,Regular,daca753941a428a685e04bdd00bac7a605dfe663284d92ae9dcce8574ef69cd6
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,1,1,127.12201827,1562242419,Regular,daca753941a428a685e04bdd00bac7a605dfe663284d92ae9dcce8574ef69cd6
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,30,1,0.05110121,1562242419,Regular,d99762aea40e02780aeb65adc6b50e2c79642ac7153b1ea4cf6f122e86c93440
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,31,1,127.12201827,1562242419,Regular,d99762aea40e02780aeb65adc6b50e2c79642ac7153b1ea4cf6f122e86c93440
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,48,1,0.05110121,1562242419,Regular,e4874555ffbf62341758112a71da0d876b94e6cea7927622577e20089828660e
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,49,1,127.12201827,1562242419,Regular,e4874555ffbf62341758112a71da0d876b94e6cea7927622577e20089828660e
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,6,1,0.05110121,1562242419,Regular,6cabfb2e096847e2b4eb82fcc284967c63742e000292f8db73bd771c283b78a3
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,7,1,127.12201827,1562242419,Regular,6cabfb2e096847e2b4eb82fcc284967c63742e000292f8db73bd771c283b78a3
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,54,1,0.05110121,1562242419,Regular,20dc2742f4c813a443d4fb308390daf04b89e00bde1c67258ebe3b3fd75cdf99
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,55,1,127.12201827,1562242419,Regular,20dc2742f4c813a443d4fb308390daf04b89e00bde1c67258ebe3b3fd75cdf99
fdae4ed4082ac5bbc69696d112b37c96326671a6118ae1b446b0cd99114a097e,1,46,1,0.05110121,1562242419,Regular,5dd84def2d71897c932351b2c7f31dd333b0c8c6e943d6eef336dbd7b5072895
