tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e72124baca6db3ae25005d1ebab82a01790ac1ba61cd90deb7397e1027c4f54,1,2,1,0.02512711,1537958570,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
2e7cf9e0b2879c588a11b5e4eaa0cf07c55d359cafc5e8f4a5baf8a829123b45,1,2,1,0.02488169,1537876322,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
fd1485cc50d5969f1fac268608b10094bb8637783b97ebd0da1996674a9879b1,1,2,1,0.02488117,1537574291,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
193cf51f04d2af710edda57fa9aedc7dae50eca62d5971e98c0a6c1d48bdc8db,1,2,1,0.02464162,1537513254,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
8a66e852628bfa03ba1b0c142d2ca0c90b7080306d591c8165fa97aa024d8dc8,1,2,1,0.02488445,1537375768,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
f951d45e4a4a14c904d9701fb8a973baef5f39bfb2717b2156ff88ee094bed8f,1,2,1,0.02488471,1537130783,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
60f0c6500ad55d58d033f13a2b31fe7c84e8d5c80ade98560c02488a65a1966e,1,2,1,0.02464168,1536984687,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
e716fd1ac5d403eea072a27d7f8b3ea980054f3828b499c53962f40a5ae97d6e,1,0,1,0.02478483,1536914209,Revocation,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
125658dceedf53dd4f9224af4a0efc7846bec1db6a13fcbebc761936fdf99124,1,2,1,0.02464166,1536465801,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
2acaf62b25e106f160bce1a30d29c23afad7ae48ecd8e0a6bb79c76dd16acf83,1,2,1,0.02488446,1536244047,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
89615dd888def0cf3b9dd45f55c91b93ab1cc30865299915e1c249585af42127,1,2,1,0.02464163,1535924807,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
9a7f5c9bd9e0a1de71f10cf8bef1dee941b87d8d0e3e1c0181201a817787b998,1,2,1,0.02464168,1535769728,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
09996033021622acccde50ad2dd9b077c86e1e4539d0aa07f1707b7d0d80886c,1,2,1,0.02488449,1535717690,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,64,1,0.02514331,1535660094,Regular,7a239f5f9d7ccb0506698c3b90677cb459d014378a1526bb0e57a4648632d3ff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,60,1,0.02515044,1535660094,Regular,306ea8b9b30e8301bdc5033eaddc5e95afde4e3d2e3614ccdaf521e2fe47c4ff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,39,1,0.02539843,1535660094,Regular,87da3243bf3f7426905a55f651398a0e09fc03b04b2d9853167a275aa36175ff
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,62,1,0.02489766,1535660094,Regular,850f50b868f5d85a66f5df6e73f14ae833f1dc6e2f4aa57312dff71feefdcfff
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,97,1,0.02489775,1535659947,Regular,58c0abc9979a0f40e2d812127b03bad7a0b4051dbf3c843f08453844e484c7ec
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,62,1,0.02465428,1535659947,Regular,9209c073b7302099bc4b450a19305c12ba4826e39890e348da27beb8eed122ec
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,11,1,0.02539476,1535659947,Regular,55b0521798623907747b0a0e57cdba985a8d263f4c6968239a4b01a10cec50eb
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,87,1,0.02489774,1535659947,Regular,d00ebe7db7a76c5b243eeee5c1b1cd01d189e9389104d7885204c022322d58f5
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,63,1,0.02489776,1535659947,Regular,233b9896f65c92d2c70e11dd3669bfec79325c193d4cc0a87e3c122564ade4f4
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,52,1,0.02539109,1535659947,Regular,5413f80af7902188891346978b7970ee42995d5181f7365c616080f462e79af4
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,47,1,0.02490099,1535659947,Regular,765ec9c6967481f835a64b14538fc63b66f07a524272f571ede1087d16d282f4
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,31,1,0.02514012,1535659947,Regular,6ed5799c1a2655167cd1e33c0c8fa21464a465cb6c89529a9da230de86123af4
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,12,1,0.02514665,1535659947,Regular,62d83e0bfd89a19546fc11d191776468d7e7839229595dc00fdba59b9568c1f3
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,11,1,0.02514686,1535659947,Regular,da657b9723a8ebe8c54e74f075bc5af3be2aaf43174cfbb278bb07bb1d53c0f3
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,108,1,0.02489766,1535659947,Regular,24b8abdcb88541f8e2c7820f10466eecab609997359b63a612a738d9803169f3
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,36,1,0.02539475,1535659947,Regular,cd184e806cd3ce637f6ce84a6b8a0bd6249da25b98c1424fb41dd30a6b002ff2
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,22,1,0.02514332,1535659947,Regular,3650d6193d7a328515dc0d217c1e3dc1937ad53b79b4c1a932572837eb3114f2
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,8,1,0.02489768,1535659947,Regular,ba0be3876f42ae174483700430608d09ffcc8a3f419461a2bdb09f86eeb1e1f1
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,23,1,0.0256411,1535659947,Regular,91429d601857497e628343a9eb4dc859912919d84dd37c87a4f176b7ad2a15f2
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,32,1,0.02514683,1535659947,Regular,75dc71f1a70a4c1cc2677095763ab976d7e431159f00bef1a761685421d6bcf6
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,85,1,0.02515042,1535659947,Regular,a9490997105defd57575950be62891030c25131538f3772459cebeac1445b5f7
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,105,1,0.02465425,1535659947,Regular,19d2407ad68696b8952d28db046ef260af5a31e61a94e5b4f0c6882dc8a410f8
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,65,1,0.02490103,1535659947,Regular,9ea5de00e99aa6106bf0934729a052661613c453e7f8d67c0515620deaea61f7
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,88,1,0.02514332,1535659947,Regular,13f42b7025529e439f18004aef6e040584f8e5aa56ae4a3ca6715c1f4b12f7ee
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,57,1,0.0258933,1535659947,Regular,2aa455f2ae74d2f6b063a19021408490e784cde96d120f36f89c890aaeaf54ee
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,60,1,0.0256487,1535659947,Regular,2cc425027f287e06424bbb1a2a156998d8852c763bfe3fa069186735462aa5f9
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,77,1,0.02489764,1535659947,Regular,06ebe11822795e8f031a07acb268d39aa5946a0ed699e256c1e7ff149cc9fef9
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,77,1,0.03878748,1535659947,Regular,2c617c37e0299a7d8548278358946b789cd204ee8e28343c298ca837ac896eea
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,110,1,0.02465433,1535659947,Regular,e595803bd84fe7205a0acc495396da2a42a7c6fe4ae7fe8e01e72f45a558e2ea
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,43,1,0.02513637,1535659947,Regular,f284260fe6f3bed81d45d0b1e75dc7af5b2c6e52596e66f5fe3dccdf521fa9e9
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,23,1,0.0246479,1535659947,Regular,98b5418794e48699a0b249aeb945d6b96b47458aba4be3861354060314b8ffef
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,59,1,0.02564488,1535659947,Regular,19a443d9dde793589586f2d653301175c7cf6b435ea322c83fd28a9cf6f8aaf0
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,51,1,0.02539116,1535659947,Regular,a06eecac1cd26fd0383faea4c7a6bd9ac6e57ea6e1599c7fbf2fd39c48ef81f0
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,27,1,0.02564494,1535659947,Regular,a04a0bef59b9634e640fd79adecf73c6aa4dcb409a774ebff24f277bf31726f0
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,29,1,0.02525498,1535659947,Regular,4345107fb16febae1781f0929527c587e516c3b54ea5cca7958c5f7ead1252fb
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,18,1,0.02539475,1535659947,Regular,85a0461769c4b17d645555fbe5574ac7a510bcbf675164ad52d23b0e037b16fb
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,84,1,0.02489115,1535659947,Regular,2764c95f58b89c353ce8b958e834021684db80d848101cf4c0a7d610dd9f77fc
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,100,1,0.02465429,1535659947,Regular,23400ffabc1b5eb593050d769a63d668c5eff4af1db85122f9ef5813ec0adafe
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,13,1,0.02514332,1535659947,Regular,eea7aca54d4b44dc6064cf59e5eeac04c32827df9ecd5e69480d048dcab855fd
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,102,1,0.02465436,1535659947,Regular,5815b4756f6185094c7634e37b494798e8e2f0e3a39a296eb3d64a89e05fdffe
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,95,1,0.02490106,1535659845,Regular,701333b09c0c1ca8474b071424f5c4823c3d8ab99ff36a1a2927b2dece72afd7
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,105,1,0.02539833,1535659845,Regular,1468bbc461fa2051f59bd42a073594b47e70ccdda796a2a9eda05d5e1619d3d7
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,82,1,0.02465111,1535659845,Regular,6c900893061a13a22b666cb62f754d09a79d3a7975d220063e48701e52cf60d7
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,22,1,0.02514671,1535659845,Regular,97bb6a60131aecf7299cb9b629f1c41daab02c58bb77bab99a243a189a8a38d6
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,44,1,0.02515033,1535659845,Regular,f444c5f567c3b4f8c56ef73fb4403f9380431bdbddf039f9bcc59089d6d487d6
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,80,1,0.02489767,1535659845,Regular,025a066fb9bff9394c4f057c046b7c6ad351f6b96319f0442c2b41b1522b60d7
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,117,1,0.02489105,1535659845,Regular,fdd71babf729dd531b4d3554998d4cb5ebf96b719d507dcf9bbd9e21c472fcd7
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,92,1,0.0246479,1535659845,Regular,fa8805e18d0eed43dc9340c1ac9fc5b57902f54dfae6835176193dafdba821a5
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,49,1,0.02489767,1535659845,Regular,ef478ab290e7ecc5e4fc56f66b0411d713d61fae7850201c535e6bd9a7a131a4
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,90,1,0.0251401,1535659845,Regular,489cdf797433927120bdd96567c23e983a3df5dfb8eaf8610af49fc1b9f22fc2
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,94,1,0.02489438,1535659845,Regular,e0f8e01b81441b2257a1abfb9d7b1fa2dda64854b550acd99e9515723dcd3fc2
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,110,1,0.02563753,1535659845,Regular,a2222a460388d8db3ae09b5827089214ff042045c65e2c86a87d20d835278cc2
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,52,1,0.02514654,1535659845,Regular,40c3fc120a05964a3770a18ee109b60f75d1e5b8ceb4baf4d743486a41c6a6d2
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,64,1,0.02489764,1535659845,Regular,e39573adcd485673c80c9ec684994c41f1a9f6146e8ddbd7e22df4ac0b28dad2
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,33,1,0.02490098,1535659845,Regular,39f24d26c1f4aa6245d53a918fe08e67af39fcf8b401a89cd345e9e572894fd2
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,0,1,0.02514332,1535659845,Regular,56198bdeea31ccc97a7c87623779718466f8ca8e7d882fb70b4f02d4abd8b6d1
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,43,1,0.02464472,1535659845,Regular,98907a5eb8e26a851b48aff2363fb1ef94f0be9700c73af936950742f8fb46db
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,22,1,0.02588984,1535659845,Regular,8bb2c9fe2a5f1c167ac9e75add9bd9ee06f6381dce15b92662a9ad1ae6f7b2da
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,13,1,0.02489762,1535659845,Regular,292f2941582f9aea638144f9c2b08fd98064cc9c4bb32562bae0c0eb38b7c7e1
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,112,1,0.02539839,1535659845,Regular,85f7249f3243b418e8334fe717479ea9aca3a1003044976b794b37a9e9e205e4
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,96,1,0.02514658,1535659845,Regular,506ea80e983ac3c6d77fc16fffcc2c6bd71ebcf6cd76e2d548e4532994cd8fe3
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,46,1,0.02514332,1535659845,Regular,3d2c39e7f7d1a8aa1441db390461ab1680224a3293abab1ccd4e4adc115379e2
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,22,1,0.02564494,1535659845,Regular,9f7bdfb40de03183b7368c826364ce92a8ed094a1a17af77ba15236522d1f8e1
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,5,1,0.02615268,1535659845,Regular,73f7848e7f3d7fc17b2d440ea38c1011508d3fc302a92733fba8f0784ba0aee1
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,3,1,0.02464474,1535659845,Regular,7de98746df3646f7b534c9c19be6bad842de1f1a2da157c584dc21120384ade1
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,109,1,0.0246479,1535659845,Regular,7b32c4aff8c86d47b0d718b9533552405edf699e32e8c96df1bb60ba85bf0cdf
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,76,1,0.02489774,1535659845,Regular,ffc8675a1821553db43a5b9859543bb7a70c2d775e3214e19123139c3eec9fde
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,81,1,0.02564496,1535659845,Regular,36d5d66e74505623175f47a26d50e1cac24ce4dd7b51c3349df3f0972bf8aede
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,101,1,0.02514687,1535659845,Regular,579de53f4ed0db7c11a59c8ea9ca9e27d621ffbed08ba789e72d1fc9ecbdf9de
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,104,1,0.02514664,1535659845,Regular,46e9b585269110cea51f01e8f97882d90b294c4b38ef9a8e3e8c8aae857efede
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,69,1,0.02514653,1535659845,Regular,c405922bd97620722595d2cbf8961cc490198831d5a5a880090e3104ffcca8e5
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,87,1,0.0246511,1535659845,Regular,c814c01235b2bc12492acd79145d1baa1fbc8c66934e2be1e3b9ccb86fb106e6
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,84,1,0.02515047,1535659845,Regular,3e974721aee26cefb84242d1a136755a68f99ae0d2e1031bbae43472982beae5
d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31,-1,48,1,0.02538385,1535659845,Regular,2881ca69ece22a7c48c9f495666435a99a5828c4a3f32aa1319030f79d9928e5
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,94,1,0.02489771,1535659845,Regular,548aa0776596b9b8f6378008e4baac3c5d2d50dc56034107eb706d71c33882e8
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,71,1,0.02514686,1535659845,Regular,870e80b4ad9fca7c0456053e1b57abd35bb5f440435ae2c476a1fa0fcdd035e8
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,50,1,0.0246511,1535659845,Regular,f90cc2d1e35536d4d3c1ba1f37fb679f81951955b2befe4e31a06c747243d1e7
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,99,1,0.02514332,1535659845,Regular,eb20aa2917506f005ea58c64fc11218ffc5cbc6410693cf26bf1efd1fa5291e8
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,7,1,0.02489767,1535659845,Regular,07b63e165a1e6f33366a4541fee6702a0a1fcd7716fad2114ca898438ac65bdf
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,35,1,0.02489437,1535659811,Regular,a843ae18fec74a671bafebb58db4518cafae5ade7462a06c0d71253cf72c0eb0
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,50,1,0.02514666,1535659811,Regular,0ec81cddd46f952173fb849349fb88a393197c00291f9ca03a38012fc5ef65b0
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,82,1,0.02564495,1535659811,Regular,4dbc4555e1aa2d86f6a6e9cd59a3cb4f0ad282f618737fb0be46ef1113c39bb9
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,53,1,0.02539114,1535659811,Regular,705df4024218f548b037fcaa9e55784601fe6efa9bd6f002f2f5fb3a02deecb8
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,54,1,0.0246479,1535659811,Regular,5f379728fb00d7062894a52c27ea6f32a91d70c68f9e2d112baaec2f0ac5f0b8
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,67,1,0.02538776,1535659811,Regular,d609947bed73210c569f589e9c0de998d219867051c1fb8bc878a00796bb3bb9
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,97,1,0.02489767,1535659811,Regular,9d4bf620d4f18d73c89f0f7a5a002ca973b177250f71022ceb1a58e6ac6af9b9
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,115,1,0.02538746,1535659811,Regular,189f920e360f43ab26563225a608c9e3dc7ee59ed345365dde3853e66e8a44bc
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,13,1,0.0256487,1535659811,Regular,0cb788dc7549fa82d3a120a8cba74f2dc155660343a4f4ce6bb045b475e48fba
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,33,1,0.02490097,1535659811,Regular,af360470c9614d728a07727511d83fa1db4c9f3463abc0ff32a7eaea9932e4ba
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,44,1,0.02489764,1535659811,Regular,479e21bcf74844f96dc5f2e5021af1be1cae5d40c64f574811d7bcb76a5101bb
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,76,1,0.02489767,1535659811,Regular,4acdc9743a7c54a90583a9cc9b76210a1261fdef3caf20ea1e897bc6333a94bb
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,95,1,0.0256412,1535659811,Regular,8e27741857262cab28aa9e17beb51d439c3aee97db768da0fb063044ae9e7fc0
