tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88fe0313c1610344c4ad15962c3ad2be1f259e4624f19d58f93ef0b83ad7ef40,-1,13,1,0.99672473,1508832499,Regular,e27046dbfb3b037e8ea0e49ae85390e3de77eda19f189c886ba7eb1abf449aca
cddaea284547183bb30b4530ccbf7c644e5fc401710ed4a4fd4c99ffea491f61,-1,48,1,0.99669734,1508824907,Regular,a3d38a073e882ead97cc67227e659dab0501e14a6545f7579232fc934b71bfc6
74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa,1,49,1,1.00210932,1508676992,Regular,2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af
bcbd2c65e14f50c997c52fc464c36222dfe10f2ae61980116b99dffdc4a29787,1,37,1,0.99735705,1508515011,Regular,2ae10b74abe3127e27a55c1dd5f68f7dede2ea2927101ba57e8f5568114f932c
972df8e79624d06aa3428ae3256287135ec951b98c71510b79897ceb6538af07,1,14,1,0.99915966,1508351442,Regular,79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087
e27046dbfb3b037e8ea0e49ae85390e3de77eda19f189c886ba7eb1abf449aca,1,12,1,0.99672473,1508168713,Regular,88fe0313c1610344c4ad15962c3ad2be1f259e4624f19d58f93ef0b83ad7ef40
5dd3a74c51916d4b47cbfb3f00380ff13a785d7bd12ace1d9a83045964d14b6e,1,14,1,1.00310179,1507952063,Regular,a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393
e46a27ad3d43db38a7adeceb90e9a5083c1874eb2d77c0ebd8bcb54fe5659068,-1,34,1,0.99502938,1507748474,Regular,775337448bc8b80e71b558a0682f40a07767a698c40756f5cf1c40817510c3ab
775337448bc8b80e71b558a0682f40a07767a698c40756f5cf1c40817510c3ab,1,33,1,0.99502938,1507738592,Regular,e46a27ad3d43db38a7adeceb90e9a5083c1874eb2d77c0ebd8bcb54fe5659068
43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b,1,45,1,1.0169,1507546519,Regular,8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0
3798d24309372db76ec03af6b16c943cda809547207410ec2f7a4fe934eab89a,1,21,1,0.99689326,1507362568,Regular,453430e44f23f99e3a6c219710bef2411e4adf939e7dff01f67034c5ab5ca10b
e4b41d6a175329d5789a1e740624cccb04f50fa5ce0ce06057389da83e844364,1,39,1,1.00456309,1507160497,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
a3d38a073e882ead97cc67227e659dab0501e14a6545f7579232fc934b71bfc6,1,5,1,0.99669734,1506968957,Regular,cddaea284547183bb30b4530ccbf7c644e5fc401710ed4a4fd4c99ffea491f61
1a49572cd06e256d1a275b459b1b739595fddfa295919c745ad96183d94c824c,-1,7,1,1.01503129,1506834021,Regular,4dfccc88744e48b5c559dfae4ef845f3afda75e2d5b6afbfc4d989243c2ca7c6
c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d,-1,74,1,1.00957707,1506834021,Regular,c87f1a4f015110482f20db7ac388d740fbc5f504ca957a948213746d403908d2
0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306,-1,37,1,1.00813707,1506833946,Regular,528d37c0ed6e61cb7775e3d73aa4ea622ea55312ce73ca107ae09bf098888fcb
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,41,1,1.01206465,1506833946,Regular,402aff3aa0172d9057033f3f369ded3255accb0921866e93602bac5d77b19ed8
1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b,-1,67,1,1.01492619,1506833946,Regular,1b094a006f13826f25749c3bf2443e1f5fec93d69b1b12e84f59917247b3a88f
5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f,-1,0,1,1.00916232,1506833946,Regular,e73415db6dde5ecf30cb73e4a4fbc2c79e0f583c1a9f61dbd607d20a93c80fc1
5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f,-1,57,1,1.00926252,1506833946,Regular,5682fb283cfff37594a4bf78291534908abe9f33e59c9734f83a2cfb689ffabf
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,28,1,1.00791911,1506833946,Regular,6d8743138fd477fc1b41f71d3bc68fd96586653c38463925f3f2edaaf0b2bca3
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,16,1,1.00790322,1506833946,Regular,d6f2f33211e8284bfe24c36a7e9338280ec6afadc7c0fc74e6ae52e4af75445f
8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5,-1,12,1,1.01256428,1506833946,Regular,f2cb5ed01840a729053a6e50b399091953ce2afe162abcf72336e09ff3598d33
8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5,-1,88,1,1.01267365,1506833946,Regular,d244167d8222ca8d90ec6639d243513965f0fbd891f0f3fbb0c7339a303ffff8
aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675,-1,70,1,1.00828736,1506833946,Regular,dd225735829b9c478f59d80daaad3644571c66d12a25cec6e50380f656d17c6d
d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4,-1,25,1,1.01135699,1506833946,Regular,be4aaed012993ae6c930ba608583f09c5d538e64898af355ba9bdf63079fe65d
6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78,-1,13,1,1.01066451,1506833839,Regular,0a12f7295382937afa68921d8d90695e8917a87b1566cf3e3325223940e4a03a
b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e,-1,83,1,1.01251428,1506833839,Regular,db28d38440d7a8554816dcf2ef3dd34aa7cce80881e84c614463d26e08bcd35a
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,38,1,1.01188675,1506833839,Regular,b1a5c916646aa6751f4754231fe110627995449732defa66e72ea26da4179e64
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,76,1,1.00786041,1506833839,Regular,9e0c00204ed63bbece67f924a001110b3f07ca040b9c9419aa870c1a4051b44c
16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e,-1,92,1,1.00719659,1506833407,Regular,888da1febbf68d31275419673e4c29e998c8ac4da552d858e9cc1df5acacc76b
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,70,1,1.00031032,1506833172,Regular,34cff2aa3f577f2c1092fe6a642521fdf255b7279ec29add124f4a6f47594844
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,78,1,1.00729056,1506833172,Regular,12754948aa487c7e63b6df76f8b96f90482535f10d5b3ad97020d7f94cf97d34
34cff2aa3f577f2c1092fe6a642521fdf255b7279ec29add124f4a6f47594844,1,15,1,1.00031032,1506786486,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346,1,0,1,1.01622498,1506612596,Regular,fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b
bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680,-1,32,1,0.99748169,1506493307,Regular,9ce95ce0ca98c88a6f09bee38fea6927807d397aa618473a65df4badcd14d99f
9ce95ce0ca98c88a6f09bee38fea6927807d397aa618473a65df4badcd14d99f,1,2,1,0.99748169,1506438162,Regular,bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680
02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374,-1,43,1,0.99623252,1506354244,Regular,d0b215ffe6645aff77d1f612901fd7da6a9cd2297e6089dac517bfbc736fd21d
d0b215ffe6645aff77d1f612901fd7da6a9cd2297e6089dac517bfbc736fd21d,1,10,1,0.99623252,1506271323,Regular,02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374
a30564db5a6714e6d3120d8742af38d6eb0829044bd1234467f83a555beb4600,-1,3,1,0.99558542,1506114926,Regular,8fa0c65a1d1f1708abd1b3a81e2013ac4d2fd38c7904154ca10af6dc7cb3b172
8fa0c65a1d1f1708abd1b3a81e2013ac4d2fd38c7904154ca10af6dc7cb3b172,1,5,1,0.99558542,1506113058,Regular,a30564db5a6714e6d3120d8742af38d6eb0829044bd1234467f83a555beb4600
3733d0c79a969730c0b34f5e9f36a6e4d112ca9ecdfe73a108effaba4a1934fe,-1,35,1,1.00580549,1506026453,Regular,078d82668b39d5ddba39dfae2500ae9b6acb6d4fd16df46aa04f91c7fb2c09ac
f8f4b73bf3ee4ba4368ce71a7d2bcde0e92ef7e833005e6d3692abf44515c552,-1,39,1,1.00572277,1506025254,Regular,bd9405570bd0b362b08a726af6b58308503e7c68a7717c956cd938df0f7270be
8a5bdbc5fce7898a82e7b5d2ef5170979428c9dce7df0a059da1c56794c6260f,-1,25,1,0.99960574,1506013386,Regular,6cf66e948db3df25bb1ba98ccb8009cc696238eed03e890571b1b37f4b9b6b57
6cf66e948db3df25bb1ba98ccb8009cc696238eed03e890571b1b37f4b9b6b57,1,3,1,0.99960574,1505950594,Regular,8a5bdbc5fce7898a82e7b5d2ef5170979428c9dce7df0a059da1c56794c6260f
82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3,-1,61,1,1.00488041,1505851539,Regular,40eefbfeeb8813d3190f43bf2c36fa808fca09f4234b175d89fbf5d12ce9846c
6ceb1c15696b05b646d76d01484074e7fbc64e8d8b81da70e83672e0a7efb81f,-1,33,1,0.99567863,1505780183,Regular,a50d1c7840f4d06cb7a2346c2e35f1bad112e374236b17ff29b11e3161412592
a50d1c7840f4d06cb7a2346c2e35f1bad112e374236b17ff29b11e3161412592,1,2,1,0.99567863,1505766374,Regular,6ceb1c15696b05b646d76d01484074e7fbc64e8d8b81da70e83672e0a7efb81f
c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525,-1,42,1,0.99758189,1505567809,Regular,6639f6dcbc6b3849e552faed3a0cf954d3d1a349dbbf28ce9e75991a9f986acc
6639f6dcbc6b3849e552faed3a0cf954d3d1a349dbbf28ce9e75991a9f986acc,1,16,1,0.99758189,1505514477,Regular,c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525
fdc03e20d36c08ba7d9ca7bc7d8ffab4f7b4e093666b87d1c6b22439da08234b,-1,7,1,1.00216638,1505490063,Regular,cd999beff939005557360285470657b900de6eb905c5c3312b3a35513e5fd7b1
898f06b4b94bcc28ae61d239f5a9655a262b6875d9586359743a977ebde05b48,-1,6,1,0.99952672,1505416142,Regular,80708687f60ebbe0efb66e15c6cfc742c33ea6fc50a57f5f029fa57f7d18906d
7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff,-1,66,1,0.99874989,1505398979,Regular,a7c44f369440973c57ace9fe8ae5ba67b31a41808ce32f8eb71dd5454c2cbdda
b8c35cfd886fb83857297e2ee686e8c5a0ea1aa787bfbd9ae3cd5b4b1a5b2916,-1,41,1,0.99552702,1505340266,Regular,30494938736eb6a968b8c7315b24d6cfc826b7a55c5c5d84909690eb26bddc69
30494938736eb6a968b8c7315b24d6cfc826b7a55c5c5d84909690eb26bddc69,1,7,1,0.99552702,1505335740,Regular,b8c35cfd886fb83857297e2ee686e8c5a0ea1aa787bfbd9ae3cd5b4b1a5b2916
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,30,1,0.99751559,1505316833,Regular,34c71d0129754bad374d7a2bd12b345cda3e1485475f44ec67fd35dec46ff983
6fdcee749c2236653a2461a7f890cc092dffc9f30e4d34dfbbb0cc72dfe58e47,-1,8,1,0.99573178,1505170245,Regular,269d962a936ed18342189f0a79eb8e1e00c42b51005bb00f5d9788d9294c4a0a
269d962a936ed18342189f0a79eb8e1e00c42b51005bb00f5d9788d9294c4a0a,1,17,1,0.99573178,1505168693,Regular,6fdcee749c2236653a2461a7f890cc092dffc9f30e4d34dfbbb0cc72dfe58e47
e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886,-1,51,1,0.99569857,1505064584,Regular,d31e0031cb9f1c83e0d9051414e29ba584535773456ccb4e8af25ea5c2a4560c
d31e0031cb9f1c83e0d9051414e29ba584535773456ccb4e8af25ea5c2a4560c,1,19,1,0.99569857,1504954974,Regular,e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886
34c71d0129754bad374d7a2bd12b345cda3e1485475f44ec67fd35dec46ff983,1,4,1,0.99751559,1504772573,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
80708687f60ebbe0efb66e15c6cfc742c33ea6fc50a57f5f029fa57f7d18906d,1,12,1,0.99952672,1504580121,Regular,898f06b4b94bcc28ae61d239f5a9655a262b6875d9586359743a977ebde05b48
528d37c0ed6e61cb7775e3d73aa4ea622ea55312ce73ca107ae09bf098888fcb,1,4,1,1.00813707,1504378543,Regular,0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306
a7c44f369440973c57ace9fe8ae5ba67b31a41808ce32f8eb71dd5454c2cbdda,1,11,1,0.99874989,1504238223,Regular,7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff
f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb,-1,16,1,0.99587868,1504130524,Regular,7b66f395824771a150f3c09518445c39f799b8f965b474ac319f9ef2300484b3
8283ca5a5fb3c250315032c15ed571b152efc64718a2d1d6f1bd88af120b3eef,-1,18,1,0.99562499,1504118519,Regular,6a17f799291a33407aae0f221829414193d2051d6f057e4139ae765ac827d0f1
cd999beff939005557360285470657b900de6eb905c5c3312b3a35513e5fd7b1,1,14,1,1.00216638,1504099631,Regular,fdc03e20d36c08ba7d9ca7bc7d8ffab4f7b4e093666b87d1c6b22439da08234b
7b66f395824771a150f3c09518445c39f799b8f965b474ac319f9ef2300484b3,1,6,1,0.99587868,1503949321,Regular,f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb
6a17f799291a33407aae0f221829414193d2051d6f057e4139ae765ac827d0f1,1,2,1,0.99562499,1503824061,Regular,8283ca5a5fb3c250315032c15ed571b152efc64718a2d1d6f1bd88af120b3eef
1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1,-1,23,1,1.00447661,1503791486,Regular,9b2c385bd983695ab6f58eb09289881f9a7b28b28417a7121669b6d2761c39d2
71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09,-1,35,1,1.00424104,1503771370,Regular,c60111aa7e32e84d46cc92612699dbe7d48238e3528ec96605bc01914c8b64db
14be76d16a9ee7f25e5249c6fe3782e492ff6d50bdcf699abfad95c439320672,-1,16,1,1.00420214,1503769860,Regular,ea3eebd437ea4259bb79133f761f4519e4a16241fb43603aca9c05c8c4a9d6e9
61bbfff275afcdc0326ead07322e38b6c29e6dff38af5f4f9d40fd7558bb791a,-1,5,1,1.00399691,1503720836,Regular,c70cbe9f40c9452615534586ab71a1acebbd0987e69f686deee7f7fd7e53a297
f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb,1,23,1,1.01790436,1503689615,Regular,024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242
8f5f3703e21250b38a346f08ec0844e5710066c088dc09901df83e4a6711e92e,-1,4,1,1.00364794,1503640186,Regular,b215c93c1bdffd408adf2a9cbed9628eec305388c1cf7612d999c8d226af5a9f
6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95,-1,64,1,0.99632103,1503620922,Regular,6142d7c3a63758ef2fd301118694b2839a6c65d1ee26011d0bd56952ae422a86
6142d7c3a63758ef2fd301118694b2839a6c65d1ee26011d0bd56952ae422a86,1,19,1,0.99632103,1503577319,Regular,6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95
f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013,-1,56,1,1.00354995,1503493419,Regular,d08abdf708f16368ea8f4e5ecf1becaca8c6331c0c6b2fbf26ea280829ea046f
5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e,-1,48,1,1.00348668,1503487114,Regular,fce5ca9d8aeb476a2f62989491003663d57cd83157a22b4d05ea4d66c7524736
6c4340e1754f22c8cd231c80c473603b37d735a52821b10182eaa73b53aefc4f,-1,13,1,1.00339281,1503479574,Regular,f496a607d3e72afccc76b7f88f814b72a09c15f0552ed8f55b36602ccd37c0b8
6c4340e1754f22c8cd231c80c473603b37d735a52821b10182eaa73b53aefc4f,-1,5,1,1.00044303,1503479574,Regular,95bf7382ca32c3e4161b639ba784f42133e65de8845464550d09a711283fa5ac
95bf7382ca32c3e4161b639ba784f42133e65de8845464550d09a711283fa5ac,1,3,1,1.00044303,1503478523,Regular,6c4340e1754f22c8cd231c80c473603b37d735a52821b10182eaa73b53aefc4f
385021faabee10df085fac713bc4b8c3f0273548624c0c9ebdeb08173565e847,-1,14,1,1.00295122,1503411183,Regular,4d03de1ccad43e82964079816d1cafedcc4155f72ec15f7d114413c5f29dcfb7
763926b54292bf61b2dbe74995ec45f1c2d27bde20d5d998094af9c01565c4fd,-1,6,1,0.99510443,1503389469,Regular,d31eea936c3bc058ab078b2a7725f4b1cb83e4acf3df115fa682d178b988742f
d31eea936c3bc058ab078b2a7725f4b1cb83e4acf3df115fa682d178b988742f,1,10,1,0.99510443,1503373322,Regular,763926b54292bf61b2dbe74995ec45f1c2d27bde20d5d998094af9c01565c4fd
719c5008663baef805ff9ae31d529a98b4b51882aa7c39e685563c5c88e39431,-1,20,1,1.00290294,1503362383,Regular,2b786eeba8de07e69b6857107df8bbc582efcdb364ed000d263eaa422e785254
