tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,294,1,0.03222605,1504460988,Regular,
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,113,1,0.05106816,1504221233,Regular,
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,372,1,0.03800933,1503851879,Regular,
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,260,1,0.0541869,1503526147,Regular,
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,175,1,0.02745238,1503265073,Regular,
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,61,1,0.05562139,1503157053,Regular,
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,264,1,0.05160783,1502787285,Regular,
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,16,1,0.0514663,1502591715,Regular,
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,241,1,0.05241402,1502232920,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,920,1,0.03667141,1502048109,Regular,
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,17,1,0.05173836,1501928284,Regular,
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,178,1,0.05082682,1501787182,Regular,
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,15,1,0.05198525,1501559038,Regular,
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,21,1,0.05401885,1501374543,Regular,
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,173,1,0.05048835,1501102717,Regular,
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,270,1,0.05589323,1500668212,Regular,
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,200,1,0.05293653,1500374690,Regular,
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,158,1,0.05210552,1500149156,Regular,
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,729,1,0.02703072,1499625843,Regular,
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,30,1,0.05296068,1499414940,Regular,
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,98,1,0.05592594,1499230070,Regular,
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,67,1,0.02804446,1499026281,Regular,
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,176,1,0.05196138,1498917420,Regular,
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,82,1,0.06241754,1498808577,Regular,
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,167,1,0.05180633,1498721376,Regular,
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,104,1,0.05233008,1498580359,Regular,
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,523,1,0.03116256,1498407243,Regular,
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,52,1,0.05165114,1498339219,Regular,
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,121,1,0.0528716,1498262379,Regular,
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,352,1,0.04620901,1496596977,Regular,
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,328,1,0.08764413,1492976808,Regular,
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,115,1,0.12391077,1492694102,Regular,
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,307,1,0.0609107,1491765561,Regular,
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,151,1,0.115895,1491601877,Regular,
