tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50862b98b502317cd4b1b7c27e719149fea325a11bd70121bf6c5b371172d6a9,1,49,1,0.10366691,1577982824,Regular,
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,118,1,0.11111831,1576687258,Regular,
647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172,1,37,1,0.10564224,1575477272,Regular,
c45e8dc27a2158bb50b294aea96576c1ede3e7b5b394a0af9c7562593fd68747,1,45,1,0.10249855,1574268419,Regular,
6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a,1,61,1,0.10028558,1572971925,Regular,
728ae3931c06c72ba7f7b0643592a0bc2fb3a7053a4cbcf4217945d88f644ed0,1,51,1,0.10417442,1571848711,Regular,
ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722,1,37,1,0.1000027,1570465872,Regular,
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,90,1,0.11469428,1569430911,Regular,
04c5f826fc18aff051bbca8eed3c2d330abd403732d68a3036ddfee45ab46deb,1,39,1,0.10389033,1568047094,Regular,
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,100,1,0.10494445,1566837860,Regular,
f321721241c0e5e0f929f9f05c8396b81495e186653b039cd59e799ca6f88134,1,27,1,0.10729897,1565627652,Regular,
4388dd7f025866eb5b04c4515a290f175785641dab24a1f1d78d1e3ebba65212,1,36,1,0.10723595,1564332904,Regular,
1291d1f022e5486be6f7e6104db78bb73e79d43aceece46081ee00f0cf162430,1,32,1,0.10610808,1563035551,Regular,
f7652d6902dda8326155007c50e34c08160c0f6e3e622e291040faaa0adc0343,1,9,1,0.1014002,1561653712,Regular,
db8d10970f282b5370310160c1bc530d96919bc28c2ba0e4554a315d0eb858ad,1,27,1,0.10412306,1560357190,Regular,
3593b0585f2675da8c6d2d3f8458f739750800f898a15a5823ea6fa12b1201cb,1,42,1,0.10595212,1559147972,Regular,
0f9d36f4bb03ab8f649d5f4ed3d4a0545539e188273e26ef5017f02989148e6e,1,8,1,0.10554866,1557852119,Regular,
4b3a80214e3ad343deb8f8d3f5e969aa994b9646bac2f914ef230b829a4e1dea,1,47,1,0.10129759,1556642571,Regular,
089ede74ef88512b0f4586c86d656a45bbcfda67c4265a67f78a9053a73363ae,1,18,1,0.10894755,1555519428,Regular,
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,127,1,0.11457615,1554396097,Regular,
5586f2253d9c65963f51a78aa93a59a32a5d796b71ec9f7c167b3e5bc53345f1,1,30,1,0.1012975,1553013513,Regular,
dbee568bfedac2fe610a02b1139fe51f21e6e2184ee660845815eae487bac37a,1,38,1,0.10666987,1551717165,Regular,
1a7b3ab39960a7cc0b381318558132db12fa867527257a466d54eb44a051fbff,1,43,1,0.10541603,1550421209,Regular,
32d5fed1e00244dd6d9412c3d3c3b4a5072a47589886cc903bdba5203cdd3ee4,1,32,1,0.10301469,1549211787,Regular,
fd8fe0a518fdebbc90d4619f80c5b2ef7257d2d86dfcd10b94d537683d850b4a,1,26,1,0.101229,1547916083,Regular,
df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49,1,16,1,0.10846415,1546812223,Regular,
092619ad181d76fb23b5a4241cc8a43448d3f750f868c83c13c28bdd89bcdac1,1,39,1,0.10576782,1545582691,Regular,
2bb107db3276d15c099dc01f1715f04da3e6af0aa601b5509f5d640786c35d67,1,11,1,0.10651321,1544373354,Regular,
df80cfc11ca68a6f6a8f81382d0eff3f202da989c0d89b3dd60804272857279b,1,19,1,0.10319345,1543163648,Regular,
3091ac16db1652f473ae162de259d0555d0e892f73ac9b88e813fbcbfc3d9c78,1,32,1,0.10227683,1541953858,Regular,
b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562,1,24,1,0.1003129,1540657902,Regular,
85c693e6e1bab0f481c8fcf126ac20ad7b14828f3eec6f254e4527286190eb38,1,33,1,0.10922769,1539535032,Regular,
7cf6670b71b44f78b7c709f01d4f2e6a66e9e95bfb48c5b230bf174c31d2c492,1,0,1,0.10570937,1538411509,Regular,
60c1dc29837a6109750580f33742412c81401a80ff002a1e24768c050db14fef,1,3,1,0.10245941,1537202227,Regular,
edec107e71a5f2e1520cb5ab0e5a699956650fe93afb8d13043db892de32df11,1,6,1,0.10203108,1536165252,Regular,
bf250e5c19518fad93e1d39cc331d722bd3082714c90a5efdbb4fa85f945ebc9,1,5,1,0.10120175,1534869333,Regular,
411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667,1,27,1,0.10087026,1533659467,Regular,
5a8f3f0aac9f7f38e3aa39f22161a6086636e47eeaecc97e5ced38cc0e07b47a,1,54,1,0.10619922,1532450253,Regular,
940c784c1a3ba917d6ba63c0bf228bb9b692c4cc0d99df895c25582076b02a20,1,43,1,0.1063309,1531240439,Regular,
6638c39ae11a1d446bebfea6a7c83395b496cee58cf5cdc900d97859a22d2789,1,12,1,0.10978849,1530034796,Regular,
ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7,1,55,1,0.12675567,1529599458,Regular,
9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69,1,60,1,0.13058787,1529266015,Regular,
ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac,1,7,1,0.12056708,1528995473,Regular,
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,131,1,0.17002673,1528734421,Regular,
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,174,1,0.19990956,1528561569,Regular,
5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528,1,59,1,0.18651741,1528389395,Regular,
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,29,1,0.11159691,1528219090,Regular,
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,25,1,0.1017202,1528134365,Regular,
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,200,1,0.11013124,1528042418,Regular,
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,160,1,0.23100734,1527956585,Regular,
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,19,1,0.12974019,1527783930,Regular,
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,174,1,0.13650758,1527697748,Regular,
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,116,1,0.13360966,1527610206,Regular,
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,211,1,0.18951479,1527524071,Regular,
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,90,1,0.13858868,1527442995,Regular,
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,189,1,0.32909483,1527351611,Regular,
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,62,1,0.21077898,1527264551,Regular,
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,27,1,0.42721479,1527180554,Regular,
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,107,1,0.21199487,1527091817,Regular,
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,106,1,0.32147292,1527010735,Regular,
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,92,1,0.34340886,1526920437,Regular,
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,135,1,0.37271707,1526834405,Regular,
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,109,1,0.30327518,1526751514,Regular,
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,59,1,0.29288736,1526661926,Regular,
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,267,1,4.54790636,1526580681,Regular,
