tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2239d8b980c7b96d074335bb3164d1efb29528596de13c3cb8d9317a5085dcb,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
cb50dcdd93098df9f1aec039b1b007695ca5682b851680fd39c7c18c07a79e7d,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
cdbca8af9ebe261bb3c025f2455a3e79b69b6e2d518f72f10c1f963724ccd4b2,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
d3714f9ea60646e2eaaf8be53b4652d20832d0f9b9055195b42630bb7644d450,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
dea50b4e0102918aaa88fb765572567dde35d43131c8fdb5c360fa4018798405,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
f75a7a7781138cdc4c7e9639ac953198bffdc98f2f24cabcca76709d2302fd91,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
fbbe514b4112017cd07c9473c663be273fb24dd302d7d68a61918084702474d6,-1,0,1,23.76677688,1468651243,Ticket,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,10,1,23.76677688,1468650850,Regular,8cc3b5764b8fc132e7e848320adf238b45712eebb6d9c6803dc76cfaf6a79c1f
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,0,1,23.76677688,1468650850,Regular,02981bfb37319de241894f4965f1edb96963421c3d9628f727266c30e8fc9766
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,16,1,23.76677688,1468650850,Regular,bac974d8028ed523a66bad4c4859e48bcb52fa959f68abb90122ca857eec726f
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,6,1,23.76677688,1468650850,Regular,c2239d8b980c7b96d074335bb3164d1efb29528596de13c3cb8d9317a5085dcb
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,14,1,23.76677688,1468650850,Regular,dea50b4e0102918aaa88fb765572567dde35d43131c8fdb5c360fa4018798405
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,15,1,23.76677688,1468650850,Regular,4984c9d810b017795f1b65975568dcd230eb6663a292903697f3cbe079de46c7
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,11,1,23.76677688,1468650850,Regular,4bebaa3619a4003881faa420e3743c5b9b55fba343790d9eba23f5da8458abe0
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,19,1,23.76677688,1468650850,Regular,2ef238f55e3f7b08a0e9feae56d544d688d24651612e29105218cd98f8b1e2b1
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,12,1,23.76677688,1468650850,Regular,7f7fb5f1c37580ba19e780b51028c38762b95836535ebea86be6a85e8c3e6e0c
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,4,1,23.76677688,1468650850,Regular,4903b6d7ab37a357d61ab7d0317eb33d0fa13e9281a37efc50db38cf050fbc11
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,3,1,23.76677688,1468650850,Regular,fbbe514b4112017cd07c9473c663be273fb24dd302d7d68a61918084702474d6
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,1,1,23.76677688,1468650850,Regular,71d984b780fb39247e5253b8dedbb510c499611499180d3c53c294e6fb5357a9
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,18,1,23.76677688,1468650850,Regular,9dd8174575d133570a08c9653095e5c174137d318e77cf7826668b60fe34342c
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,13,1,23.76677688,1468650850,Regular,854172b3494d69a105ed829ffe551b61782c13f10ab07041e5d4c99c7392f122
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,20,1,23.76677688,1468650850,Regular,cb50dcdd93098df9f1aec039b1b007695ca5682b851680fd39c7c18c07a79e7d
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,7,1,23.76677688,1468650850,Regular,cdbca8af9ebe261bb3c025f2455a3e79b69b6e2d518f72f10c1f963724ccd4b2
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,2,1,23.76677688,1468650850,Regular,f75a7a7781138cdc4c7e9639ac953198bffdc98f2f24cabcca76709d2302fd91
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,5,1,23.76677688,1468650850,Regular,d3714f9ea60646e2eaaf8be53b4652d20832d0f9b9055195b42630bb7644d450
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,17,1,23.76677688,1468650850,Regular,293579988387e40881b8d587ded50af13bf9dd924558ab4a1d7bc052438959d0
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,9,1,23.76677688,1468650850,Regular,a6b172a47b276e10ff477bf6ede6224c69285d29f09ef27ba14f0a351c2db6a6
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,1,8,1,23.76677688,1468650850,Regular,769672ec8e96fb456e21ff674b140fca03184374cfc22af841dec2b95b929d48
