tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,366,1,16.90772992,1455983576,Regular,3634e92bdee157083c9e10ce96b2e1547e98df2299835ebf3603017ad7b92892
3da39117d7cab4d43ff4a6ff472b35915e805f8e5b070b90e75aeabc3aec01dc,-1,1,1,14.45409123,1455950048,Regular,e56dbb4094419b6c7395e386ff86a4721967f685fc5ffdf6d8f9bbdb98b62e20
e56dbb4094419b6c7395e386ff86a4721967f685fc5ffdf6d8f9bbdb98b62e20,1,1,1,14.45409123,1455948952,Regular,3da39117d7cab4d43ff4a6ff472b35915e805f8e5b070b90e75aeabc3aec01dc
3634e92bdee157083c9e10ce96b2e1547e98df2299835ebf3603017ad7b92892,1,1,1,16.90772992,1455735340,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
f2d36e6bf1de74a3bc9106984248e819ed6790c5cc22730e5bdaa14f2b3d95d7,1,0,1,15.97431524,1455632162,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
3a925a0fced6ea1bcb752486197918a51c56bbc7e434ffc154f2ac4c3eda0183,1,1,1,11.03229211,1455528199,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,153,1,31.53729758,1455489362,Regular,d3777496198b3d1ea7ce8bbb51f8224dbe22eaccba67467a4992b36768f638a9
d3777496198b3d1ea7ce8bbb51f8224dbe22eaccba67467a4992b36768f638a9,1,1,1,31.53729758,1455430811,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
c0c270c63151c1bde07ebc56b35f6b507c2ddd81042a96d5b1eab30c71be641d,-1,0,1,14.95777169,1455337853,Regular,7cc2c8fb4011d0acbb84a522a6265963b6f56d05c5041f06ae8febb06a6acf01
7cc2c8fb4011d0acbb84a522a6265963b6f56d05c5041f06ae8febb06a6acf01,1,1,1,14.95777169,1455337271,Regular,c0c270c63151c1bde07ebc56b35f6b507c2ddd81042a96d5b1eab30c71be641d
