tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
341195496f4ea38c00d140c6d67ad3a0258db7e333d4283c36264448d4662886,-1,0,1,130.94413739,1570016568,Regular,0d335ccae797a037518f3b4e2b91af1489f6049be762f8bff417e075cfe53430
0d335ccae797a037518f3b4e2b91af1489f6049be762f8bff417e075cfe53430,1,3,1,130.94413739,1569933105,Vote,341195496f4ea38c00d140c6d67ad3a0258db7e333d4283c36264448d4662886
ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5,-1,34,1,130.94413739,1569931435,Regular,069731794f017e8fd5a01291a1024677ae894b9ce8862a5e1b0946219f244fe7
069731794f017e8fd5a01291a1024677ae894b9ce8862a5e1b0946219f244fe7,1,3,1,130.94413739,1569486795,Vote,ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5
daf6cea98f99d5896845ec5c3d697475ecccf13130744a64af1b257a80525dd2,-1,11,1,130.94413739,1569243017,Regular,9e09bacf1c36fb5056727da17996dd82a254ca7308a5616575d71e22ad464733
daf6cea98f99d5896845ec5c3d697475ecccf13130744a64af1b257a80525dd2,-1,30,1,130.95423668,1569243017,Regular,f0ee9a15bca61c44f9a6ffc090c355effec0ff044f75c9c9fcd65d51255e00ad
9e09bacf1c36fb5056727da17996dd82a254ca7308a5616575d71e22ad464733,1,3,1,130.94413739,1569081841,Vote,daf6cea98f99d5896845ec5c3d697475ecccf13130744a64af1b257a80525dd2
f0ee9a15bca61c44f9a6ffc090c355effec0ff044f75c9c9fcd65d51255e00ad,1,3,1,130.95423668,1568763296,Vote,daf6cea98f99d5896845ec5c3d697475ecccf13130744a64af1b257a80525dd2
ba0151c2f61b0451f0ad44e1a921d25c57382845f9507310f33f1edd550203f0,-1,6,1,130.95423668,1568656191,Regular,be71472b30899c57c1a0fa0273ce12308d7626055b79308cdcbc947e079c4330
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,53,1,130.96443696,1568299387,Regular,09409bdc6c4fa0667df1bb2f14263b5cfcce73530577fb37422051a800f91c97
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,47,1,130.95423668,1568299387,Regular,218354ccb1aab935760cb9befdc6e4a92c393fc8be620f4e1a7f6a879860e376
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,3,1,130.95423668,1568299387,Regular,0e2c5935123a7a817f686b8e03332ef271ff53920d0b80d1e016a377aff82707
be71472b30899c57c1a0fa0273ce12308d7626055b79308cdcbc947e079c4330,1,3,1,130.95423668,1568280320,Vote,ba0151c2f61b0451f0ad44e1a921d25c57382845f9507310f33f1edd550203f0
0e2c5935123a7a817f686b8e03332ef271ff53920d0b80d1e016a377aff82707,1,3,1,130.95423668,1567969458,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
218354ccb1aab935760cb9befdc6e4a92c393fc8be620f4e1a7f6a879860e376,1,3,1,130.95423668,1567204768,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
09409bdc6c4fa0667df1bb2f14263b5cfcce73530577fb37422051a800f91c97,1,3,1,130.96443696,1566991675,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,21,1,130.96443696,1566744649,Regular,3c8e04df50fe3c1721e5669bfe7adb0409ef396aadc7f22382089abd1755f885
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,20,1,130.96443696,1566744649,Regular,612cd2f4157e12abb223a3d1526935df812a5c728a75b18dc1ffa195f5b5a584
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,9,1,130.96443696,1566744649,Regular,fa71c3205a4b561a19d2d9b4ffe085acd6183f7cca811ecf8bd1a9f880a1b339
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,5,1,130.96443696,1566744649,Regular,71867fcd79cbd520bbbea58fb4d3e71444a41cb92a30fd8207f98d536c6b292a
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,1,1,130.96443696,1566744649,Regular,7208cb01529b618c630408be9e19776423a5cdde713e9e4a3ae5c21f80e16511
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,49,1,130.96443696,1566744649,Regular,fca022bca4e4ec5f0f9771514cd5a1906872e0c932757d4854160301aebe83ed
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,39,1,130.96443696,1566744649,Regular,823fe23a548ca485c3e90bdbfd070d412831b0d15078466369a7ce3fb1581dd2
71867fcd79cbd520bbbea58fb4d3e71444a41cb92a30fd8207f98d536c6b292a,1,3,1,130.96443696,1566537199,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
fa71c3205a4b561a19d2d9b4ffe085acd6183f7cca811ecf8bd1a9f880a1b339,1,3,1,130.96443696,1566199661,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
fca022bca4e4ec5f0f9771514cd5a1906872e0c932757d4854160301aebe83ed,1,3,1,130.96443696,1565979602,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
823fe23a548ca485c3e90bdbfd070d412831b0d15078466369a7ce3fb1581dd2,1,3,1,130.96443696,1565970163,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
7208cb01529b618c630408be9e19776423a5cdde713e9e4a3ae5c21f80e16511,1,3,1,130.96443696,1565897635,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
3c8e04df50fe3c1721e5669bfe7adb0409ef396aadc7f22382089abd1755f885,1,3,1,130.96443696,1565888383,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
612cd2f4157e12abb223a3d1526935df812a5c728a75b18dc1ffa195f5b5a584,1,3,1,130.96443696,1565834152,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba,-1,1,1,130.96443696,1565729452,Regular,7ae0e49082612da4a0769435d799d70dc357cb3446dbbe76a055592137a2e426
8fcda703ffc60c1464ecc729d45c8417f79a5be6327cc70a6d92a743502496cf,-1,6,1,130.96443696,1565705967,Regular,2e472dfb95d66abfd45470ed68323f3acf6d7d195b76e5858421142526ca07af
7ae0e49082612da4a0769435d799d70dc357cb3446dbbe76a055592137a2e426,1,3,1,130.96443696,1565637806,Vote,f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba
72d5b32dea81d07b8539dbeac1d5392f9b5d786dd15406c9fddc500c206f3b70,-1,4,1,130.96443696,1565598121,Regular,f4ddd8c4e3b46a7c80ebdf29e814967f08a3600e2f01a5d74a00db40c595b1d8
72d5b32dea81d07b8539dbeac1d5392f9b5d786dd15406c9fddc500c206f3b70,-1,3,1,130.96443696,1565598121,Regular,65d9b66dce93134891f8c7ffeb19b1785fb6d49398c697c04420504b317a04d7
2e472dfb95d66abfd45470ed68323f3acf6d7d195b76e5858421142526ca07af,1,3,1,130.96443696,1565579333,Vote,8fcda703ffc60c1464ecc729d45c8417f79a5be6327cc70a6d92a743502496cf
d27e19e8b973768067bb5b825e879c41900b249f8a1d17ffce87b1284ee47e2b,-1,5,1,130.96443696,1565532966,Regular,29546c9c7bf41b62a31e46401faa3bece532a5fd909e3a0b536d6e69d08550f3
f4ddd8c4e3b46a7c80ebdf29e814967f08a3600e2f01a5d74a00db40c595b1d8,1,3,1,130.96443696,1565509572,Vote,72d5b32dea81d07b8539dbeac1d5392f9b5d786dd15406c9fddc500c206f3b70
65d9b66dce93134891f8c7ffeb19b1785fb6d49398c697c04420504b317a04d7,1,3,1,130.96443696,1565475448,Vote,72d5b32dea81d07b8539dbeac1d5392f9b5d786dd15406c9fddc500c206f3b70
29546c9c7bf41b62a31e46401faa3bece532a5fd909e3a0b536d6e69d08550f3,1,3,1,130.96443696,1565399206,Vote,d27e19e8b973768067bb5b825e879c41900b249f8a1d17ffce87b1284ee47e2b
