tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2c9e1e62ca356ee60cea18ba1a7a3d64c617375999798a0a459a62c62977ce4,-1,0,1,0.03961199,1468239103,Regular,3a6eb132178877ef323fa8cf64272b75110e7d438ad6d9295e026e6d185cf206
3a6eb132178877ef323fa8cf64272b75110e7d438ad6d9295e026e6d185cf206,1,8,1,0.03961199,1468237475,Regular,b2c9e1e62ca356ee60cea18ba1a7a3d64c617375999798a0a459a62c62977ce4
c44b7c2d3f42505a8f10274acdc1ddc038a22aa9f482a3d09e37d0c631e19019,-1,5,1,0.00982014,1468152958,Regular,1c3b96985cbd9f6135e960505f315d5f9f27333caa31784a1332acf9b3d6b647
1c3b96985cbd9f6135e960505f315d5f9f27333caa31784a1332acf9b3d6b647,1,7,1,0.00982014,1468150020,Regular,c44b7c2d3f42505a8f10274acdc1ddc038a22aa9f482a3d09e37d0c631e19019
9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa,-1,1,1,0.01964027,1468147628,Regular,5cc13206955770cef0abe48d02f2fca0309c84fc4fbfab39e9b1f04dbffe6b5b
5cc13206955770cef0abe48d02f2fca0309c84fc4fbfab39e9b1f04dbffe6b5b,1,1,1,0.01964027,1468127753,Regular,9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa
f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76,-1,0,1,0.04878792,1468107693,Regular,8e103ce51282459725aec925a7af9e807bbf2c19c3cb47c39a5cf4f7672f5f95
8e103ce51282459725aec925a7af9e807bbf2c19c3cb47c39a5cf4f7672f5f95,1,3,1,0.04878792,1468106528,Regular,f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76
eda17b56685413b304476932f4ea08432fcbbb4fca06e511f00e9e1a2d516b21,-1,1,1,0.01808006,1468082846,Regular,5509c80150c8431e75512e0549e2dfe8096ffabf7721ced50ee38e3012d81180
5509c80150c8431e75512e0549e2dfe8096ffabf7721ced50ee38e3012d81180,1,1,1,0.01808006,1468067500,Regular,eda17b56685413b304476932f4ea08432fcbbb4fca06e511f00e9e1a2d516b21
896400fa5adb9f057f69208ad4296b7c80334a439f559ad06412cb188ca305fb,-1,26,1,0.04185877,1468046587,Regular,abf799717c2d8b9c9751680e22241f8cf48dcb212f124d43b4d76bd21d6951b5
abf799717c2d8b9c9751680e22241f8cf48dcb212f124d43b4d76bd21d6951b5,1,2,1,0.04185877,1468045179,Regular,896400fa5adb9f057f69208ad4296b7c80334a439f559ad06412cb188ca305fb
ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309,-1,0,1,0.03304568,1468005481,Regular,54bad3266f55607e88bff20056d4ef96bc7efe7f576b53cf193b50fba43a8cb3
54bad3266f55607e88bff20056d4ef96bc7efe7f576b53cf193b50fba43a8cb3,1,3,1,0.03304568,1467980130,Regular,ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309
ece2ed5ff752be1a5524b163ad8d1fe6c24e9ab3356fe0340941d1ccc648fe94,-1,0,1,0.03183696,1467965198,Regular,763086b91cb987cd01948333983b08f18b18e54ed6f1d26fc68c1bb68add0814
763086b91cb987cd01948333983b08f18b18e54ed6f1d26fc68c1bb68add0814,1,5,1,0.03183696,1467959155,Regular,ece2ed5ff752be1a5524b163ad8d1fe6c24e9ab3356fe0340941d1ccc648fe94
6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53,-1,0,1,0.04740359,1467899639,Regular,da59dd9ec1d0abf148b703153a5a1c1d72d8bac0e9cd6c28d17d90da25177ff9
da59dd9ec1d0abf148b703153a5a1c1d72d8bac0e9cd6c28d17d90da25177ff9,1,2,1,0.04740359,1467893474,Regular,6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53
15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413,-1,0,1,0.03172911,1467854111,Regular,7511214b758aa6593e03077f59d9ed5d6e97876acc4aac900c67850d66d0ed62
7511214b758aa6593e03077f59d9ed5d6e97876acc4aac900c67850d66d0ed62,1,1,1,0.03172911,1467849493,Regular,15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413
2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88,-1,3,1,0.10342664,1467794355,Regular,b03aec66797dd62252515981de7ac8b9b611b33bdbc0281b7bc44f609f2bd1d1
b03aec66797dd62252515981de7ac8b9b611b33bdbc0281b7bc44f609f2bd1d1,1,3,1,0.10342664,1467784460,Regular,2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88
8076e89bcc6da227cc5f5caf2ebe42b898193dc198c6f3a70c4b7cf8174e9b66,-1,0,1,0.04001706,1467743737,Regular,d9022e6db438d41ffc95a6d12693f733621987d08dbab2e1403dfa3edd10197d
d9022e6db438d41ffc95a6d12693f733621987d08dbab2e1403dfa3edd10197d,1,5,1,0.04001706,1467741156,Regular,8076e89bcc6da227cc5f5caf2ebe42b898193dc198c6f3a70c4b7cf8174e9b66
6e6bf863d2efcfa362c2c90e220d7578a2f3b4957d7aade8252fbc3d8edadb13,-1,0,1,0.04508248,1467615921,Regular,bacd3df1ab7298841289edcb8a837ff5fda3c77b91bad0080886452aa30d74f9
bacd3df1ab7298841289edcb8a837ff5fda3c77b91bad0080886452aa30d74f9,1,8,1,0.04508248,1467611291,Regular,6e6bf863d2efcfa362c2c90e220d7578a2f3b4957d7aade8252fbc3d8edadb13
e3a1973e1a5c7ee8ec43ffcd9e013d728445cf0f0dcb2ef51ea97e1ba0791764,-1,0,1,0.04247015,1467590294,Regular,e1ea762371fd1b264f637743fcd5ce4661f4b08dbd0493e7f865ebb254153abd
e1ea762371fd1b264f637743fcd5ce4661f4b08dbd0493e7f865ebb254153abd,1,2,1,0.04247015,1467589069,Regular,e3a1973e1a5c7ee8ec43ffcd9e013d728445cf0f0dcb2ef51ea97e1ba0791764
4a7f5f0e96973b5145764d7782b8d4f29adc347b914bdc92d2f580f419e27d41,-1,0,1,0.0602739,1467525832,Regular,a2e5bcfd724f79f5ddfd5c8e4c0b8fde65784a39450a59871e48a6abdbabd691
a2e5bcfd724f79f5ddfd5c8e4c0b8fde65784a39450a59871e48a6abdbabd691,1,7,1,0.0602739,1467524345,Regular,4a7f5f0e96973b5145764d7782b8d4f29adc347b914bdc92d2f580f419e27d41
9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4,-1,0,1,0.03484192,1467504771,Regular,b512d90b7c2bfb8a3970a7dc4d9e10a806483399061b38e5898c275f2d32a9d2
b512d90b7c2bfb8a3970a7dc4d9e10a806483399061b38e5898c275f2d32a9d2,1,6,1,0.03484192,1467502713,Regular,9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4
743ee80508e8d422e64909801049376cf9acd36ca01edeadb138cc14b5a1eb85,-1,0,1,0.04721421,1467481534,Regular,d6fe1f2cca33a3a842c29eb579390a60874acb34e88844f539b4e23ea198c8aa
d6fe1f2cca33a3a842c29eb579390a60874acb34e88844f539b4e23ea198c8aa,1,7,1,0.04721421,1467480389,Regular,743ee80508e8d422e64909801049376cf9acd36ca01edeadb138cc14b5a1eb85
463af55e5bb25229f45afc772f3f4e20f51eada332c7f6ff301326e6fa48e1c2,-1,8,1,0.03596709,1467462527,Regular,426d63e444b23ed0b11ede1ba17777670259ea4870e46c03a423699e9f859c41
426d63e444b23ed0b11ede1ba17777670259ea4870e46c03a423699e9f859c41,1,6,1,0.03596709,1467458672,Regular,463af55e5bb25229f45afc772f3f4e20f51eada332c7f6ff301326e6fa48e1c2
cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf,-1,0,1,0.05672888,1467335434,Regular,6792571eb5536d6c742be7262c732893aa9d5a15ad971fbc3b416cdb9eb2d8ec
6792571eb5536d6c742be7262c732893aa9d5a15ad971fbc3b416cdb9eb2d8ec,1,5,1,0.05672888,1467328386,Regular,cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf
2b9ed098d285e0b365c640b4d0b508ea8a0a00568836309ca9d6e7d2a509bd09,-1,0,1,0.04633013,1467286362,Regular,c5d00288e0a1fd8e4d7c7f2691300989cb41dd2ec10da012470fb406c8d07203
c5d00288e0a1fd8e4d7c7f2691300989cb41dd2ec10da012470fb406c8d07203,1,0,1,0.04633013,1467285015,Regular,2b9ed098d285e0b365c640b4d0b508ea8a0a00568836309ca9d6e7d2a509bd09
43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff,-1,0,1,0.06376676,1467178256,Regular,478c23ec8200a19c272738bdf81f200fe270323d13777fc5902f99d55d50d502
478c23ec8200a19c272738bdf81f200fe270323d13777fc5902f99d55d50d502,1,3,1,0.06376676,1467176356,Regular,43a5496ce15f14cc25135c39c83c4a4003b8e50da5b8a7cfd0ed5104bb494bff
283af6c495f0ef0f67d6ee3250e6a5afacfe1b5f1f19279f2c3b06b8125e06af,-1,20,1,0.03933628,1467159730,Regular,61cb146aca78485223dce7eca6acaab638154e9a19e3c849ad8471e0b31632a5
61cb146aca78485223dce7eca6acaab638154e9a19e3c849ad8471e0b31632a5,1,6,1,0.03933628,1467154700,Regular,283af6c495f0ef0f67d6ee3250e6a5afacfe1b5f1f19279f2c3b06b8125e06af
3fbb47080d7109e1e05ac2716f66013baa9b565b3af2bd816cff97205d09180b,-1,4,1,0.05096106,1467068618,Regular,e7c985a13db2e6b27a870ad2ad4338f0aae5dffaa10576c26e56403d39cd7354
e7c985a13db2e6b27a870ad2ad4338f0aae5dffaa10576c26e56403d39cd7354,1,2,1,0.05096106,1467067999,Regular,3fbb47080d7109e1e05ac2716f66013baa9b565b3af2bd816cff97205d09180b
01078bd3ad0ac70f74278023dc1964601cef02348a9f52dafad5dea519a6a684,-1,0,1,0.06578587,1466967990,Regular,a65043d8a9208c1d3a0728ece4ac871f39e7d7d48a8b3b0aa1327a087233a7f8
a65043d8a9208c1d3a0728ece4ac871f39e7d7d48a8b3b0aa1327a087233a7f8,1,3,1,0.06578587,1466959795,Regular,01078bd3ad0ac70f74278023dc1964601cef02348a9f52dafad5dea519a6a684
5e1b64dc943a79aeda12c8af7dbe0c93f5381ec3474203ff6f6e25ea82b5c070,-1,0,1,0.04766066,1466941308,Regular,4211243435379c4c7f6b1291d46548823fe57d4dc571e4d566e6bc2761d7d3be
4211243435379c4c7f6b1291d46548823fe57d4dc571e4d566e6bc2761d7d3be,1,9,1,0.04766066,1466938053,Regular,5e1b64dc943a79aeda12c8af7dbe0c93f5381ec3474203ff6f6e25ea82b5c070
885928924f77798b4abc4f322dec0b09b297d9ef01a4d8f3efd237c9895b5a30,-1,1,1,0.03997259,1466916766,Regular,d5371a997ff5ecb0d463623b6a01b1096eb7cf79cec979386bea8b6e9d117332
d5371a997ff5ecb0d463623b6a01b1096eb7cf79cec979386bea8b6e9d117332,1,8,1,0.03997259,1466916363,Regular,885928924f77798b4abc4f322dec0b09b297d9ef01a4d8f3efd237c9895b5a30
5f1e3c7e4f88e05b2f0ef6f156925d00350bc37e8d01c98dc315bd678bcbd442,-1,1,1,0.0195265,1466788930,Regular,5ec3aa17fbb58d2e83ff8eda380950712167d7fefe99ac6f6735d82445870aa7
5ec3aa17fbb58d2e83ff8eda380950712167d7fefe99ac6f6735d82445870aa7,1,7,1,0.0195265,1466786825,Regular,5f1e3c7e4f88e05b2f0ef6f156925d00350bc37e8d01c98dc315bd678bcbd442
13f25239d2ac2b1b7b2b653da48df85c84f450cf27f6667a459bba805783d76c,-1,2,1,0.01303421,1466769483,Regular,de2edf07a955000e3ba31dc001825b0c58644db75ecc08d8030c1575ea96540f
de2edf07a955000e3ba31dc001825b0c58644db75ecc08d8030c1575ea96540f,1,7,1,0.01303421,1466765049,Regular,13f25239d2ac2b1b7b2b653da48df85c84f450cf27f6667a459bba805783d76c
1d4d9881d96a7b5f68411d348a57caa0cac04141378114c33731052e95644713,-1,36,1,0.03576065,1466745408,Regular,9637730192d4d850bdaba6240ba49f332a46938b8ce07e52e50db0c4f13fc675
9637730192d4d850bdaba6240ba49f332a46938b8ce07e52e50db0c4f13fc675,1,9,1,0.03576065,1466743434,Regular,1d4d9881d96a7b5f68411d348a57caa0cac04141378114c33731052e95644713
2d6c0aeb1451220da4a0a072912157509941bb2e121189995a723ebbd8e6cea3,-1,4,1,0.02733426,1466702856,Regular,44a5a2ecb4b69992a07d456db9a7e1c89f6c06fe96e5544f15af0462840a561b
44a5a2ecb4b69992a07d456db9a7e1c89f6c06fe96e5544f15af0462840a561b,1,10,1,0.02733426,1466697722,Regular,2d6c0aeb1451220da4a0a072912157509941bb2e121189995a723ebbd8e6cea3
030317415ad8678328d49c1b67a8660e809827deee80f509021220db5e122c71,-1,0,1,0.0561442,1466658419,Regular,e9871734309a7d6bf9b27036ebf256fa64743f33b43504fea2ddf1870e350f55
e9871734309a7d6bf9b27036ebf256fa64743f33b43504fea2ddf1870e350f55,1,1,1,0.0561442,1466649360,Regular,030317415ad8678328d49c1b67a8660e809827deee80f509021220db5e122c71
43a7f52d8cc4315b56e89486f31687b84b192c8a677ad0c81df852c4dc7afbd8,-1,0,1,0.04975569,1466552072,Regular,559ac1257560c7cab06abd1c70bc31dc413d1ebcf15aa5f81cb40d83be927efd
559ac1257560c7cab06abd1c70bc31dc413d1ebcf15aa5f81cb40d83be927efd,1,0,1,0.04975569,1466540631,Regular,43a7f52d8cc4315b56e89486f31687b84b192c8a677ad0c81df852c4dc7afbd8
9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d,-1,0,1,0.03994794,1466535686,Regular,b158b613a6c399e4a2238409ba30913bdef969eeeb3ae4123c6ee9388e6f9632
b158b613a6c399e4a2238409ba30913bdef969eeeb3ae4123c6ee9388e6f9632,1,6,1,0.03994794,1466528011,Regular,9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d
a6ac509f9ba0d591963806802d72236eae03de73f46241a3464779c3011480e6,-1,8,1,0.0327036,1466370693,Regular,2869d3e5002ef3ab2246017cd566c056825e3487f1f8f48b46f332a132535a4a
2869d3e5002ef3ab2246017cd566c056825e3487f1f8f48b46f332a132535a4a,1,5,1,0.0327036,1466363972,Regular,a6ac509f9ba0d591963806802d72236eae03de73f46241a3464779c3011480e6
f3a9e4491cf1b16f82f1aeabcb5d82e38569648f7150628451312c38a2f7feee,-1,15,1,0.03890551,1466274486,Regular,fe9b5201ab2d14ae78d3ec3e466fae0f5598d3d7eac2f738a034f9abf0d122a9
fe9b5201ab2d14ae78d3ec3e466fae0f5598d3d7eac2f738a034f9abf0d122a9,1,4,1,0.03890551,1466272245,Regular,f3a9e4491cf1b16f82f1aeabcb5d82e38569648f7150628451312c38a2f7feee
00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256,-1,0,1,0.05738756,1466017945,Regular,60d1563fe343d6d77237ef4267a707be3b0a8fa3ca0daa2599b82e2376aa78e6
60d1563fe343d6d77237ef4267a707be3b0a8fa3ca0daa2599b82e2376aa78e6,1,9,1,0.05738756,1466009517,Regular,00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256
0c564c7f47df2561e23dee8d7d7fb765c9e25235a97aec76d95312b487d49a97,-1,1,1,0.10147535,1466002682,Regular,347da5a6c3bc30a722312435d6b967210997ae9a64ddc09deb72ca020df39dd7
347da5a6c3bc30a722312435d6b967210997ae9a64ddc09deb72ca020df39dd7,1,4,1,0.10147535,1465987495,Regular,0c564c7f47df2561e23dee8d7d7fb765c9e25235a97aec76d95312b487d49a97
0a6a47a0652ecaf759a4db7ab6a139fe5c2063abac0608c01c7d5b679bdeb4df,-1,1,1,0.0249084,1465904800,Regular,89f84c7e203bd966ad145fc3f61c2947b7406fa5f8a8639675f0bc5ce2a5e11b
89f84c7e203bd966ad145fc3f61c2947b7406fa5f8a8639675f0bc5ce2a5e11b,1,2,1,0.0249084,1465899871,Regular,0a6a47a0652ecaf759a4db7ab6a139fe5c2063abac0608c01c7d5b679bdeb4df
0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274,-1,0,1,0.05171644,1465860385,Regular,8c2a6da097dbf1d446d647553e04fb7a290c5b837dfbf1d52b9870ca5f4954a6
8c2a6da097dbf1d446d647553e04fb7a290c5b837dfbf1d52b9870ca5f4954a6,1,8,1,0.05171644,1465855304,Regular,0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274
b397f3e49109089d862193b3b06586ccb108d5089bb302026751f51aaf7dcf22,-1,1,1,0.02585324,1465816398,Regular,fd7c8d9bc0c840e7605037391cbe297766df9445547ad1eb078d86f851f61ae2
fd7c8d9bc0c840e7605037391cbe297766df9445547ad1eb078d86f851f61ae2,1,0,1,0.02585324,1465810937,Regular,b397f3e49109089d862193b3b06586ccb108d5089bb302026751f51aaf7dcf22
4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b,-1,0,1,0.09165607,1465807498,Regular,204ee0a114f706a66803dccbd8e33b7c9dafbe35a1af6d2da3ef17bf7158c4a4
204ee0a114f706a66803dccbd8e33b7c9dafbe35a1af6d2da3ef17bf7158c4a4,1,2,1,0.09165607,1465789644,Regular,4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b
326287854b44358690001d8e7a23cd07d9506df4844f186878831e4a2cca4103,-1,2,1,0.0209715,1465681240,Regular,710e9578f937a9d3a2d2e0fa2381d20d64632c0491cc63360c8c0f06445fd940
710e9578f937a9d3a2d2e0fa2381d20d64632c0491cc63360c8c0f06445fd940,1,5,1,0.0209715,1465679974,Regular,326287854b44358690001d8e7a23cd07d9506df4844f186878831e4a2cca4103
295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad,-1,1,1,0.04889181,1465666181,Regular,54b02a0821e7e072dbc518e86b9b7280924b4d98749816ad4e4ff733cd330cdd
54b02a0821e7e072dbc518e86b9b7280924b4d98749816ad4e4ff733cd330cdd,1,6,1,0.04889181,1465658243,Regular,295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad
ca3689508f40f17f09ffc6bd2ded1ed38c0eff47769ff56938354b8a541b7968,-1,0,1,0.03515852,1465649490,Regular,01279a9edb113a14cb98d08be03a549a6ecbda9a6b9c3a5678229388858148c2
01279a9edb113a14cb98d08be03a549a6ecbda9a6b9c3a5678229388858148c2,1,9,1,0.03515852,1465636480,Regular,ca3689508f40f17f09ffc6bd2ded1ed38c0eff47769ff56938354b8a541b7968
d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee,-1,0,1,0.01816767,1465630090,Regular,cc4bd6b3f250d29868c3793120b23dccd35345f836eb71159cc858d334949234
cc4bd6b3f250d29868c3793120b23dccd35345f836eb71159cc858d334949234,1,8,1,0.01816767,1465614841,Regular,d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee
db5fc7b0048c788ec68df2bc2cdb9e5523e5c5af22d6a9f4204a208641373b95,-1,2,1,0.01816768,1465596490,Regular,58b0ea524f86d4477252ad04d6d850131b84bf2ff858fcb15d6d24bf8adaac46
58b0ea524f86d4477252ad04d6d850131b84bf2ff858fcb15d6d24bf8adaac46,1,3,1,0.01816768,1465593344,Regular,db5fc7b0048c788ec68df2bc2cdb9e5523e5c5af22d6a9f4204a208641373b95
75ffea734f99d363934084880c9154a952c6acf15e892c747d1f366753605ece,-1,1,1,0.03303222,1465577469,Regular,e53795a34030583c248904b9d54d0214fd92c1fc8cfae69966379d46ce39e6b6
e53795a34030583c248904b9d54d0214fd92c1fc8cfae69966379d46ce39e6b6,1,10,1,0.03303222,1465571062,Regular,75ffea734f99d363934084880c9154a952c6acf15e892c747d1f366753605ece
c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a,-1,0,1,0.02212461,1465561735,Regular,9d94935f424e40d4c116041b4bcb559523303b8be53a52a4164f584ba0cd4cd6
c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a,-1,1,1,0.06004142,1465561735,Regular,df38a09481ad460c0d9cee76a12d53552bcfa3fd511394a9e032a34f7b0641f3
9d94935f424e40d4c116041b4bcb559523303b8be53a52a4164f584ba0cd4cd6,1,7,1,0.02212461,1465549434,Regular,c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a
df38a09481ad460c0d9cee76a12d53552bcfa3fd511394a9e032a34f7b0641f3,1,9,1,0.06004142,1465527787,Regular,c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a
62baf5a21a560f16b351f55cd0b334129ce4d4dd22bd0744e5fb059840eb702f,-1,2,1,0.02071859,1465443783,Regular,de580e949b24a0541a90253520ef9724557b84027a12df67e929640374a771a1
de580e949b24a0541a90253520ef9724557b84027a12df67e929640374a771a1,1,2,1,0.02071859,1465441120,Regular,62baf5a21a560f16b351f55cd0b334129ce4d4dd22bd0744e5fb059840eb702f
8e856c0ab9515d4c79a74e5efe5ad16727f006a1c1d2c99cfe7aefd84865a144,-1,0,1,0.02569661,1465365385,Regular,4f800a4f1b807de1d3825bd1852d6acbf28b783b6bb404d3ad5d550394209769
4f800a4f1b807de1d3825bd1852d6acbf28b783b6bb404d3ad5d550394209769,1,1,1,0.02569661,1465353024,Regular,8e856c0ab9515d4c79a74e5efe5ad16727f006a1c1d2c99cfe7aefd84865a144
047ad5bb4a890c2460c1e82848245896d989d4d7703d857cdc0790849d8ee283,-1,1,1,0.0392189,1465333097,Regular,b238393eadb6c5745cf9abda9b161f11801bbc56b5e7bc2365b5e1a69a28ce0b
b238393eadb6c5745cf9abda9b161f11801bbc56b5e7bc2365b5e1a69a28ce0b,1,9,1,0.0392189,1465332026,Regular,047ad5bb4a890c2460c1e82848245896d989d4d7703d857cdc0790849d8ee283
785283539cca09fec799cde672735bc6de1c074d35d97a76181efffbfae25c9b,-1,0,1,0.01087527,1465321286,Regular,c33f0a2ed448af4d6d5dbee906d256dc7be36ad03123c28ab184ac50619bdd60
c33f0a2ed448af4d6d5dbee906d256dc7be36ad03123c28ab184ac50619bdd60,1,4,1,0.01087527,1465309514,Regular,785283539cca09fec799cde672735bc6de1c074d35d97a76181efffbfae25c9b
12d24523866e428a2e2e9f8ae424706ed2066abc1ec1a8a82095b7876afce701,-1,0,1,0.01087528,1465306321,Regular,7d550c5cbf79560a8de732b077b73f1b28f68c1ee5b204abf4c941bdc65b57be
7d550c5cbf79560a8de732b077b73f1b28f68c1ee5b204abf4c941bdc65b57be,1,3,1,0.01087528,1465287373,Regular,12d24523866e428a2e2e9f8ae424706ed2066abc1ec1a8a82095b7876afce701
c7b97e5fa6bcddda870458036a3ddc6186b8594a13a3db19a7dfc1c1b3e40ac5,-1,1,1,0.01411645,1465245929,Regular,f2c1aabe0d060be4fee1c8b65ba461c23fe67db6f4b21ce74e15668df899693e
f2c1aabe0d060be4fee1c8b65ba461c23fe67db6f4b21ce74e15668df899693e,1,0,1,0.01411645,1465244192,Regular,c7b97e5fa6bcddda870458036a3ddc6186b8594a13a3db19a7dfc1c1b3e40ac5
53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c,-1,16,1,0.06858227,1465164257,Regular,874529c07c3d97cf54dd277594bdede5a3f868fa591eb8e008b3e28e0c7310a1
874529c07c3d97cf54dd277594bdede5a3f868fa591eb8e008b3e28e0c7310a1,1,5,1,0.06858227,1465156681,Regular,53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c
e4339b9c23a69cec078360bf2b51213c911e8f3ac24da7cd21f3556a9ea1bee8,-1,1,1,0.15693959,1465140153,Regular,9e0a14c76d84bc44742b5062861d8d5d2e1e5bfae766d1dc9ffe227ab8d11900
9e0a14c76d84bc44742b5062861d8d5d2e1e5bfae766d1dc9ffe227ab8d11900,1,8,1,0.15693959,1465135352,Regular,e4339b9c23a69cec078360bf2b51213c911e8f3ac24da7cd21f3556a9ea1bee8
c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137,-1,18,1,0.44010811,1465106691,Regular,4c2f0885c16b5dee4c6ab7e2b3b75c812e54745a0d452fae4bf205f3d40001d1
4c2f0885c16b5dee4c6ab7e2b3b75c812e54745a0d452fae4bf205f3d40001d1,1,3,1,0.44010811,1465091650,Regular,c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137
d840e6ee93ffe23886e5dc95223dcf7322654945cf94c36d28a28abc030ae9ae,-1,6,1,0.09625885,1465072810,Regular,a2a34af1c85fa32b10171e2d2b949095d7408c66cbacbc864215263758619029
a2a34af1c85fa32b10171e2d2b949095d7408c66cbacbc864215263758619029,1,3,1,0.09625885,1465069437,Regular,d840e6ee93ffe23886e5dc95223dcf7322654945cf94c36d28a28abc030ae9ae
77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3,-1,11,1,0.18279523,1465027639,Regular,7bbe908847b285a54466b3585b5a1e0a566a01c41f2e6778457d7dad3f48b181
