tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8,1,51,1,0.13165996,1607221987,Regular,00dc343491f415e97628b355395110e82dfbea38444cc19b090c5cced8f5245d
596e8ec497cc7351fe3086a3ea54b3132537427f821e4d35448b24800ab71c1e,-1,3,1,0.11220831,1607053764,Regular,fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711
fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711,1,30,1,0.11220831,1606962736,Regular,596e8ec497cc7351fe3086a3ea54b3132537427f821e4d35448b24800ab71c1e
4fc7f36fdb7908538ca42824072efcd5c07aac74b1c0a714e5a228b88150e0b1,-1,3,1,0.13431747,1605389399,Regular,a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f
a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f,1,14,1,0.13431747,1605321297,Regular,4fc7f36fdb7908538ca42824072efcd5c07aac74b1c0a714e5a228b88150e0b1
58634d3d9fcf555757c164a6d81915c158c37cd6bbfef13de0140433974783a7,-1,6,1,0.1254821,1605046911,Regular,123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6
123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6,1,19,1,0.1254821,1604975971,Regular,58634d3d9fcf555757c164a6d81915c158c37cd6bbfef13de0140433974783a7
78f92de22529f825113179f519e01dc0dab74a6d1f697e04268a8dcf37dd10c3,-1,6,1,0.1259026,1603061134,Regular,7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37
7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37,1,33,1,0.1259026,1602988418,Regular,78f92de22529f825113179f519e01dc0dab74a6d1f697e04268a8dcf37dd10c3
6ee645132790a4e0b8699989aea7f8dcc19e9c58ec8d2e2ce54c02c81b7f39ac,-1,9,1,0.10984481,1602712160,Regular,a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980
a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980,1,3,1,0.10984481,1602642769,Regular,6ee645132790a4e0b8699989aea7f8dcc19e9c58ec8d2e2ce54c02c81b7f39ac
c75f6604c9de5d4d15898c57f995b0bc1df2be97ce9c7c40897083e53f5cad37,-1,4,1,0.13552325,1600207630,Regular,65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052
65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052,1,13,1,0.13552325,1600137509,Regular,c75f6604c9de5d4d15898c57f995b0bc1df2be97ce9c7c40897083e53f5cad37
19f3012a47802988e57691be0fff7bafb14bd57ea7c007bb1f4617496b01e13a,-1,0,1,0.12929156,1599873434,Regular,2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed
2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed,1,5,1,0.12929156,1599791595,Regular,19f3012a47802988e57691be0fff7bafb14bd57ea7c007bb1f4617496b01e13a
feca63851e92364ba68a91ed3ebd19ce79a121e5ad9967c46eb36d44e2aab948,-1,5,1,0.12602306,1599094496,Regular,022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47
022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47,1,7,1,0.12602306,1599014458,Regular,feca63851e92364ba68a91ed3ebd19ce79a121e5ad9967c46eb36d44e2aab948
1b80b39eac76c81ad535347437b65e6e3085f04386c0902942e6bf11666894ac,-1,4,1,0.12334179,1598487198,Regular,b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766
b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766,1,0,1,0.12334179,1598409434,Regular,1b80b39eac76c81ad535347437b65e6e3085f04386c0902942e6bf11666894ac
cbada42afbef1998d8fcd0ac950cd94d35efd25fabec46186ec6250d376335dc,-1,0,1,0.11939224,1597879375,Regular,c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3
c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3,1,24,1,0.11939224,1597804465,Regular,cbada42afbef1998d8fcd0ac950cd94d35efd25fabec46186ec6250d376335dc
311936c96165b5c998cefa9fe5abc2e6cba143135a7f162ea61e2cb218efc5e9,-1,7,1,0.14091157,1597608816,Regular,ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e
ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e,1,30,1,0.14091157,1597544967,Regular,311936c96165b5c998cefa9fe5abc2e6cba143135a7f162ea61e2cb218efc5e9
29ce335aeae06727a2ed46970997c3489140499f5f67d259c4847126d2a689b4,-1,3,1,0.1182096,1597183122,Regular,68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7
68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7,1,37,1,0.1182096,1597112978,Regular,29ce335aeae06727a2ed46970997c3489140499f5f67d259c4847126d2a689b4
8e9772442a5aa301f9c0a5887a52407be013d5eba53195e9d0453c8642e7eebe,-1,7,1,0.10636054,1596923034,Regular,d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8
d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8,1,23,1,0.10636054,1596853819,Regular,8e9772442a5aa301f9c0a5887a52407be013d5eba53195e9d0453c8642e7eebe
77e83edd512de6dbc65406ed3741b63f66257f6bcb4cba51e74b86179be775cc,-1,6,1,0.10670972,1596493202,Regular,f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e
f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e,1,33,1,0.10670972,1596421889,Regular,77e83edd512de6dbc65406ed3741b63f66257f6bcb4cba51e74b86179be775cc
b32ad8b10fe09d131234d013ed0bb434fd92e9fb548e448169edf6d8b2039578,-1,4,1,0.10129338,1596239641,Regular,c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd
c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd,1,27,1,0.10129338,1596163026,Regular,b32ad8b10fe09d131234d013ed0bb434fd92e9fb548e448169edf6d8b2039578
4d5820fccdeb82f7eb24d8e0069866ab3d61d12de4278c5d0a172ece713e5b91,-1,5,1,0.12193675,1595977167,Regular,093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612
093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612,1,20,1,0.12193675,1595903834,Regular,4d5820fccdeb82f7eb24d8e0069866ab3d61d12de4278c5d0a172ece713e5b91
62b5382c2161b8614cf5e6e3e70ffc52e76f79d18b67a44f22c547d961c6dbee,-1,1,1,0.10948419,1595375560,Regular,3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70
3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70,1,8,1,0.10948419,1595298645,Regular,62b5382c2161b8614cf5e6e3e70ffc52e76f79d18b67a44f22c547d961c6dbee
35f7b7807054d8e65e34b01e583998ee8035e1a75d10f6a91f1d194adc7bf034,-1,7,1,0.12176003,1593640719,Regular,2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284
2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284,1,38,1,0.12176003,1593571037,Regular,35f7b7807054d8e65e34b01e583998ee8035e1a75d10f6a91f1d194adc7bf034
72fcefa24c1db8613eaed7be569920fa74fb1315de8f927e27db30e0b32c538c,-1,6,1,0.10587561,1592262557,Regular,a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c
a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c,1,9,1,0.10587561,1592188158,Regular,72fcefa24c1db8613eaed7be569920fa74fb1315de8f927e27db30e0b32c538c
c32e9922f87daba72928cc4ac80485b8346289f9a428822983dc64ee1af74100,-1,4,1,0.1245184,1592006208,Regular,056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334
056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334,1,38,1,0.1245184,1591929105,Regular,c32e9922f87daba72928cc4ac80485b8346289f9a428822983dc64ee1af74100
b75e45dc2887a00a485227f309182eb95f2723e6f40e9b210b60a841150d3ecd,-1,3,1,0.10596491,1591665901,Regular,5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681
5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681,1,38,1,0.10596491,1591583894,Regular,b75e45dc2887a00a485227f309182eb95f2723e6f40e9b210b60a841150d3ecd
8dd6d29c343f8e070f3891244310c87513a909372218ba0e1c11179280d47a92,-1,5,1,0.10688916,1591414310,Regular,241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23
241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23,1,8,1,0.10688916,1591324472,Regular,8dd6d29c343f8e070f3891244310c87513a909372218ba0e1c11179280d47a92
ff012d91b2befcd8e243931ea0a5a3d8549c7cd422ba22892be54f5c10d4ed9c,-1,8,1,0.11479098,1591144202,Regular,8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3
8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3,1,37,1,0.11479098,1591065132,Regular,ff012d91b2befcd8e243931ea0a5a3d8549c7cd422ba22892be54f5c10d4ed9c
615427024c7aef2b26071e37f4be07e71c9566e7898d4daf3ed7093071a00e56,-1,0,1,0.10393481,1590882343,Regular,0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1
0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1,1,7,1,0.10393481,1590805902,Regular,615427024c7aef2b26071e37f4be07e71c9566e7898d4daf3ed7093071a00e56
e1111e61cf9e56f108464595b3259fb779c279791ca78bc5e834deb253483cdd,-1,3,1,0.12314514,1590194401,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,14,1,0.12314514,1590114956,Regular,e1111e61cf9e56f108464595b3259fb779c279791ca78bc5e834deb253483cdd
0f527928c8b70bacbebc4cb3305b482ae14caf9785a4a401379cd89dff83469a,-1,0,1,0.13669309,1589938888,Regular,b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1
b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1,1,18,1,0.13669309,1589855358,Regular,0f527928c8b70bacbebc4cb3305b482ae14caf9785a4a401379cd89dff83469a
bfb28a8b3563b776404164197abf381e57bf770a93a5f5d5c143a3dc7f6dda14,-1,1,1,0.14705857,1589491319,Regular,040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1
040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1,1,12,1,0.14705857,1589423445,Regular,bfb28a8b3563b776404164197abf381e57bf770a93a5f5d5c143a3dc7f6dda14
9a4f54aeace5d42fea71d7bcc2cc70c65958d698f27f4789a34611774d3b6f1a,-1,7,1,0.13383186,1588634671,Regular,4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,16,1,0.13383186,1588559598,Regular,9a4f54aeace5d42fea71d7bcc2cc70c65958d698f27f4789a34611774d3b6f1a
47270b3eed5ce10b7ce8640ae58f6d33b377bf7631aba6a4910f23f7e0fe10f7,-1,9,1,0.10260226,1588371341,Regular,ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d
ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d,1,30,1,0.10260226,1588300587,Regular,47270b3eed5ce10b7ce8640ae58f6d33b377bf7631aba6a4910f23f7e0fe10f7
94763d6b270abac91985d464d5cdbd498ea097cd09584d4eb337c7861f704392,-1,2,1,0.10384671,1586995925,Regular,81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d
81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d,1,16,1,0.10384671,1586917858,Regular,94763d6b270abac91985d464d5cdbd498ea097cd09584d4eb337c7861f704392
59eee4813af10c8bb78acab27952949a9d8fad8d7d56ccd812adbad85ca04f76,-1,0,1,0.10549254,1586733846,Regular,22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555
22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555,1,8,1,0.10549254,1586658952,Regular,59eee4813af10c8bb78acab27952949a9d8fad8d7d56ccd812adbad85ca04f76
a70b9edbe3688bf75a82917a31703435ad4e9b3cdf89db3ea866483c88956555,-1,9,1,0.10073149,1586465122,Regular,2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7
2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7,1,10,1,0.10073149,1586399459,Regular,a70b9edbe3688bf75a82917a31703435ad4e9b3cdf89db3ea866483c88956555
8952eb349c03b0f84e6fd2e67a54cf0f125d5e6c6b3ac79079b79e313648f541,-1,6,1,0.11813101,1586211645,Regular,d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84
d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84,1,4,1,0.11813101,1586140489,Regular,8952eb349c03b0f84e6fd2e67a54cf0f125d5e6c6b3ac79079b79e313648f541
551dc6a079e7dc388e5a84dad64f2979b405f2af3fa1eeba229f195676345761,-1,1,1,0.11407193,1585966971,Regular,08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278
08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278,1,48,1,0.11407193,1585881618,Regular,551dc6a079e7dc388e5a84dad64f2979b405f2af3fa1eeba229f195676345761
f0d33a5cc33dde2e29c87cf4a1784729ecbfc58e91d2ef1812d073325ce4264b,-1,4,1,0.1026163,1585688180,Regular,fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57
fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57,1,29,1,0.1026163,1585622153,Regular,f0d33a5cc33dde2e29c87cf4a1784729ecbfc58e91d2ef1812d073325ce4264b
a04284166aa84e713559f9bee8552100934c3920112c881177f8bae141f7ef55,-1,8,1,0.13236395,1585435621,Regular,8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee
8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee,1,50,1,0.13236395,1585362576,Regular,a04284166aa84e713559f9bee8552100934c3920112c881177f8bae141f7ef55
c9cf3fa15f0bf95e4611c37a3fd06381e4423a8ac81f0c85090646c593e69ad9,-1,2,1,0.12192591,1583533157,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,22,1,0.12192591,1583461884,Regular,c9cf3fa15f0bf95e4611c37a3fd06381e4423a8ac81f0c85090646c593e69ad9
c4f2761212cf14d185b04b02c8ca928c428c81c9c7333912ab08e5a37ce435dd,-1,5,1,0.10323047,1583196395,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,0,1,0.10323047,1583116417,Regular,c4f2761212cf14d185b04b02c8ca928c428c81c9c7333912ab08e5a37ce435dd
c4f118c7ca17cf2251144573d4053048a0bb038821772996cafbc1e7651e6598,-1,1,1,0.13371219,1582492063,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,50,1,0.13371219,1582424955,Regular,c4f118c7ca17cf2251144573d4053048a0bb038821772996cafbc1e7651e6598
8445ff912179d246b386edbd61c99652e9dc18f4d88001bba4351a78d121ebd2,-1,3,1,0.13404991,1582246539,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,34,1,0.13404991,1582166039,Regular,8445ff912179d246b386edbd61c99652e9dc18f4d88001bba4351a78d121ebd2
81cb277cabbec35907922266a0cad1991c6a383f17455c26ffc4ec41f3a3747d,-1,7,1,0.10307378,1581378626,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,7,1,0.10307378,1581301783,Regular,81cb277cabbec35907922266a0cad1991c6a383f17455c26ffc4ec41f3a3747d
d0f108840182559cae74148cbe34874d6453a8553c222498c340669147584d6b,-1,4,1,0.13608953,1581189298,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,23,1,0.13608953,1581129063,Regular,d0f108840182559cae74148cbe34874d6453a8553c222498c340669147584d6b
d229cfdc07b2f8ded08f61dab81968f7338a271e401bf71a9cb3b72877b4a059,-1,9,1,0.14113613,1580944426,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,57,1,0.14113613,1580869773,Regular,d229cfdc07b2f8ded08f61dab81968f7338a271e401bf71a9cb3b72877b4a059
7338110540248e479fd7bfcdb5e7420f96912441c6235cb0d4b7725bc1df5e02,-1,7,1,0.14415289,1580695570,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,8,1,0.14415289,1580610569,Regular,7338110540248e479fd7bfcdb5e7420f96912441c6235cb0d4b7725bc1df5e02
a3e2aa055bc64bedd139c74e221c9cd7aeaee99c6b050c4a10dcfe90f401ffdd,-1,8,1,0.1358835,1580414492,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,15,1,0.1358835,1580351929,Regular,a3e2aa055bc64bedd139c74e221c9cd7aeaee99c6b050c4a10dcfe90f401ffdd
77e4c1ee49a6801f8ccee091a3725416539a09195dce8618521b2e56b40e5b23,-1,6,1,0.13572402,1580157858,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,7,1,0.13572402,1580092245,Regular,77e4c1ee49a6801f8ccee091a3725416539a09195dce8618521b2e56b40e5b23
cfd072dad8093e0327e09571c0d25d4d5b52c18890faf524517f804671b63403,-1,6,1,0.11256808,1579569010,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,56,1,0.11256808,1579487584,Regular,cfd072dad8093e0327e09571c0d25d4d5b52c18890faf524517f804671b63403
b8afe1d51cd1faea67bdd34281eecb5d807eaf753b3128653632cadc586533df,-1,6,1,0.1184518,1579212082,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,67,1,0.1184518,1579142305,Regular,b8afe1d51cd1faea67bdd34281eecb5d807eaf753b3128653632cadc586533df
ebe3b4c78b11a70f6d65d5693d25097d524bfb5e8d38eef34f5af63a33156d6e,-1,1,1,0.12792685,1578864709,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,30,1,0.12792685,1578796644,Regular,ebe3b4c78b11a70f6d65d5693d25097d524bfb5e8d38eef34f5af63a33156d6e
bd7c9f8c0fc9f483eabf5967399037e370664ffab7f8b5bc58a445accc67a733,-1,5,1,0.13083498,1578532875,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,43,1,0.13083498,1578451568,Regular,bd7c9f8c0fc9f483eabf5967399037e370664ffab7f8b5bc58a445accc67a733
ccb1ad75e1ec4b754224fc5e8f910315d7517bfbf943183f46517a28cee52983,-1,9,1,0.13158987,1578178375,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,57,1,0.13158987,1578105446,Regular,ccb1ad75e1ec4b754224fc5e8f910315d7517bfbf943183f46517a28cee52983
b1781cc64312db48b7a4ced2c6b732da6afc25570f3666e72c38215565f24657,-1,2,1,0.10982769,1577825734,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,17,1,0.10982769,1577759782,Regular,b1781cc64312db48b7a4ced2c6b732da6afc25570f3666e72c38215565f24657
708898c4f416c9f8083037ae47ba44afbd482519aedcbb52aa3ca4153bf69680,-1,5,1,0.10804999,1577572884,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,9,1,0.10804999,1577500484,Regular,708898c4f416c9f8083037ae47ba44afbd482519aedcbb52aa3ca4153bf69680
c2c47b19c6e4eee887d0014c956dee6036515647b82e1c40dac400ba42acd1f0,-1,8,1,0.1196381,1577308663,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,74,1,0.1196381,1577241342,Regular,c2c47b19c6e4eee887d0014c956dee6036515647b82e1c40dac400ba42acd1f0
3df517d1feade47df1f1251fbd16c62cae492181ee84cc34570d81ad7db15a13,-1,6,1,0.10953267,1577059655,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,61,1,0.10953267,1576981775,Regular,3df517d1feade47df1f1251fbd16c62cae492181ee84cc34570d81ad7db15a13
38621ebed9c0ff19e91d2ddc105baabf79b2265ed2de8ddf68b4f84222cb7b67,-1,3,1,0.13656576,1576788826,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,46,1,0.13656576,1576722666,Regular,38621ebed9c0ff19e91d2ddc105baabf79b2265ed2de8ddf68b4f84222cb7b67
524822d9b89e6f8a6a07e664cfd6d9fcaca937da672f047d83d55cf8cc86c74e,-1,1,1,0.12586924,1576458388,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,63,1,0.12586924,1576377154,Regular,524822d9b89e6f8a6a07e664cfd6d9fcaca937da672f047d83d55cf8cc86c74e
56207a67769d2a1724a93bf5334db5ba3137d4f4f3a322926d85f58c1c9a1d65,-1,2,1,0.11841542,1576097586,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
