tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
800183cdd0207ef8818e61108137ed824f3fb8d6af016547659237ee6fd11bfd,-1,8,1,0.49627981,1517671368,Regular,0c4a7a2322b9f9bfdb85d58cfb4c9a2444bebee4770d5fbf38ac6b67539136ac
0c4a7a2322b9f9bfdb85d58cfb4c9a2444bebee4770d5fbf38ac6b67539136ac,1,18,1,0.49627981,1517647119,Regular,800183cdd0207ef8818e61108137ed824f3fb8d6af016547659237ee6fd11bfd
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,370,1,0.49543756,1517530968,Regular,1f704a6e98866a4e90280b6e01065440a89bf19ecbf441c5920aba370d97b6e5
2b40ad750ed73c939174f58e4e40e7bbcce9622f144e346e647285a1217d04bf,-1,4,1,0.49514347,1517115601,Regular,e75934315e45d2b1a65f6f95de8e2d52b39344174dd465110d601f84f4461928
e75934315e45d2b1a65f6f95de8e2d52b39344174dd465110d601f84f4461928,1,7,1,0.49514347,1517115252,Regular,2b40ad750ed73c939174f58e4e40e7bbcce9622f144e346e647285a1217d04bf
1f704a6e98866a4e90280b6e01065440a89bf19ecbf441c5920aba370d97b6e5,1,21,1,0.49543756,1516539508,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
28e21dfd9fd8d69abefb201f4014b4ac7775a42e82bf1a6435f9c7a5e459cd57,-1,1,1,0.49539363,1516231084,Regular,3b15b7bf4a0598ba19c4d28de581de9eee271f1cb53b0e9e6cf8c13c1f55a275
3b15b7bf4a0598ba19c4d28de581de9eee271f1cb53b0e9e6cf8c13c1f55a275,1,13,1,0.49539363,1516223799,Regular,28e21dfd9fd8d69abefb201f4014b4ac7775a42e82bf1a6435f9c7a5e459cd57
3b18884d00a699272dd642fa4467922f61e9eb0ba66883f9e771c96636cd7a6d,-1,20,1,0.09504216,1516124331,Regular,36ff9a113eb873091c46834a71446797bbbf60835897c67633fc60c6930926e8
e5afbd02870d3e937a8800e44d2715546b93c45c76719a5e643a896b19c423fa,-1,5,1,0.09689453,1515927677,Regular,22aedf1e0d0190ad1cd3180cb2dfffa662a3a7b353279618d1a55613f1207d8b
22aedf1e0d0190ad1cd3180cb2dfffa662a3a7b353279618d1a55613f1207d8b,1,20,1,0.09689453,1515922944,Regular,e5afbd02870d3e937a8800e44d2715546b93c45c76719a5e643a896b19c423fa
c2573e200c57bbb1742288624a80d6eccbbede504e099cff6331519db85030f7,-1,6,1,0.09576814,1515880275,Regular,2dab2226f5df7dc41c21ce4fa970f8e5bd271e3347161dfaa904fb7e435bd54b
2dab2226f5df7dc41c21ce4fa970f8e5bd271e3347161dfaa904fb7e435bd54b,1,3,1,0.09576814,1515879027,Regular,c2573e200c57bbb1742288624a80d6eccbbede504e099cff6331519db85030f7
1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48,-1,55,1,0.09598763,1515844121,Regular,23b5bd4f58ac18c593911ca0cf6562ba1fd2a7a8cc9dc116dd5fee37ede4cf8d
23b5bd4f58ac18c593911ca0cf6562ba1fd2a7a8cc9dc116dd5fee37ede4cf8d,1,9,1,0.09598763,1515826132,Regular,1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48
2ce570408548aaecafec6a005479f2a59490eb377a938cf7bc915c901f57a6e5,-1,0,1,0.09611766,1515764363,Regular,b073ce3607a5e521e2c557da0c6b5b7564338fb610122be9d357118b6ea45423
b073ce3607a5e521e2c557da0c6b5b7564338fb610122be9d357118b6ea45423,1,0,1,0.09611766,1515762501,Regular,2ce570408548aaecafec6a005479f2a59490eb377a938cf7bc915c901f57a6e5
8bc93fa4204e103dcce489fbe3f0ec09d42cd8b7cf6b98fc63bb354a6d2bc43e,-1,27,1,0.09917654,1515702851,Regular,805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067
805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067,1,60,1,0.09917654,1515701427,Regular,8bc93fa4204e103dcce489fbe3f0ec09d42cd8b7cf6b98fc63bb354a6d2bc43e
a1d628010865f2692050b8de65a7a5613fc78c6c815a46ccedea545d5f0640a0,-1,10,1,0.09585965,1515647919,Regular,f48fdf605a5dc8524ca8b03b1b1f58e7cf97e21cf69d0f2c1d47239811bfc3cb
f48fdf605a5dc8524ca8b03b1b1f58e7cf97e21cf69d0f2c1d47239811bfc3cb,1,22,1,0.09585965,1515646930,Regular,a1d628010865f2692050b8de65a7a5613fc78c6c815a46ccedea545d5f0640a0
422ab617c5020ea1a27f13c15b16796d3283666a748464841d3f288e4d5a584b,-1,0,1,0.09610381,1515589827,Regular,0e3424819c1c577f488495c1757c99ca77a97953f36ec62c24d5b0c7129e4821
0e3424819c1c577f488495c1757c99ca77a97953f36ec62c24d5b0c7129e4821,1,4,1,0.09610381,1515589305,Regular,422ab617c5020ea1a27f13c15b16796d3283666a748464841d3f288e4d5a584b
91c2f9f8ac4d6566356d7364f1f151990c460ef6e8c4c66d284abdcbc6e64283,-1,2,1,0.09761651,1515528393,Regular,c13b0efc384006c70bfa188c4e739060c66da02a164b03243ecb063d11fe1c04
c13b0efc384006c70bfa188c4e739060c66da02a164b03243ecb063d11fe1c04,1,21,1,0.09761651,1515526864,Regular,91c2f9f8ac4d6566356d7364f1f151990c460ef6e8c4c66d284abdcbc6e64283
36ff9a113eb873091c46834a71446797bbbf60835897c67633fc60c6930926e8,1,4,1,0.09504216,1515467285,Regular,3b18884d00a699272dd642fa4467922f61e9eb0ba66883f9e771c96636cd7a6d
155891e60d3b982be80f9a7ce268033acdc1655bf7b88de0407e619f85ed7dba,-1,26,1,0.09940438,1515408494,Regular,f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a
f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a,1,49,1,0.09940438,1515406851,Regular,155891e60d3b982be80f9a7ce268033acdc1655bf7b88de0407e619f85ed7dba
7c1519db40b48bcec22730e56aff2e664c1b5c3aad5a7fec32617dc53d5d48ec,-1,31,1,0.0957401,1515342950,Regular,ba8dcd629e85e6c6e3496154b873af3295c5ca0628404d95d0cad531504fa379
ba8dcd629e85e6c6e3496154b873af3295c5ca0628404d95d0cad531504fa379,1,1,1,0.0957401,1515337752,Regular,7c1519db40b48bcec22730e56aff2e664c1b5c3aad5a7fec32617dc53d5d48ec
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,193,1,0.09518632,1515308285,Regular,9b4710e66d7686fa7a7cbb6f26aff94993d7b0ecce119ace89ebf8813f6f6fe9
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,262,1,0.09643949,1515277651,Regular,245f403752c791d7efdeeb8078f9cd4ff294e748c3e7e2d1f9a8b9b5d713fe60
245f403752c791d7efdeeb8078f9cd4ff294e748c3e7e2d1f9a8b9b5d713fe60,1,11,1,0.09643949,1515271445,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
9b4710e66d7686fa7a7cbb6f26aff94993d7b0ecce119ace89ebf8813f6f6fe9,1,8,1,0.09518632,1515178546,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
766ffcce6126cb266356cf8b6dc200aea2e91d14296434a5f2de60c0ed89f632,-1,3,1,0.09509643,1514657141,Regular,a736bfaaabfe4189ccbcd88bf859fdababc638247bc9ded1bf0c0e528a2ebd01
a736bfaaabfe4189ccbcd88bf859fdababc638247bc9ded1bf0c0e528a2ebd01,1,5,1,0.09509643,1514656013,Regular,766ffcce6126cb266356cf8b6dc200aea2e91d14296434a5f2de60c0ed89f632
0aea8c13f967f9a4d0592bb539061f3ec911d34865ed26ccbaa366d63a70ed58,-1,25,1,0.09569149,1512647810,Regular,239eaebe580c8ecfc364124059282e6c212765b3e66a1a799031bcf029389082
239eaebe580c8ecfc364124059282e6c212765b3e66a1a799031bcf029389082,1,16,1,0.09569149,1512642706,Regular,0aea8c13f967f9a4d0592bb539061f3ec911d34865ed26ccbaa366d63a70ed58
112a7883f3c8696bd5a669199c2234c9437674451c39edde1ce6a742d70ebc1d,-1,17,1,0.09537611,1512503309,Regular,9709e9f5b7fb060fc4630ac738e4025c23d4eef406fa3eefbb1c06f9933e9d32
9709e9f5b7fb060fc4630ac738e4025c23d4eef406fa3eefbb1c06f9933e9d32,1,18,1,0.09537611,1512501866,Regular,112a7883f3c8696bd5a669199c2234c9437674451c39edde1ce6a742d70ebc1d
268cf02947dbeb0a620e60574285c3e184514780b065b4ffbc39154a7167e8fe,-1,23,1,0.09589208,1512466002,Regular,b4418a25c578deeede6330a6fac44592be72de8f941e4bd0d4c6bc9c1b3985b2
b4418a25c578deeede6330a6fac44592be72de8f941e4bd0d4c6bc9c1b3985b2,1,16,1,0.09589208,1512371390,Regular,268cf02947dbeb0a620e60574285c3e184514780b065b4ffbc39154a7167e8fe
b340b0b4da7d3e4e6fb2914b2f0eee4985afc9d54bea0948845f258e0c153db2,-1,3,1,0.09521071,1512240566,Regular,604a729ff6290400e9697a73939daa95743e5bf42fba34c5020e7518a73bb82f
604a729ff6290400e9697a73939daa95743e5bf42fba34c5020e7518a73bb82f,1,10,1,0.09521071,1512239494,Regular,b340b0b4da7d3e4e6fb2914b2f0eee4985afc9d54bea0948845f258e0c153db2
421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f,-1,19,1,0.09527072,1512093918,Regular,fa5136b3fe22dd604aefd43958d662eea1630cfc41d3279c3f6dd2c135f8ab39
fa5136b3fe22dd604aefd43958d662eea1630cfc41d3279c3f6dd2c135f8ab39,1,2,1,0.09527072,1512088167,Regular,421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,411,1,0.09531203,1512063734,Regular,f00b31cede01a95c69f6871be64da580d458306fe5fa3195108841b34ea051cd
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,43,1,0.09513728,1511947049,Regular,6375df167acbc7b8be127ae932335c9e37d73fed01a085760b65ff0fd704d8aa
6375df167acbc7b8be127ae932335c9e37d73fed01a085760b65ff0fd704d8aa,1,1,1,0.09513728,1511929414,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
b450b39be92e97e5848842669fbb8b34d750a5c50a4ccaf806cc19a14af6e08a,-1,16,1,0.09607188,1511774294,Regular,7959ddc2c2009fc597f2a163446be4bfcaeb1ad1f670d2fa44014dac95235d44
7959ddc2c2009fc597f2a163446be4bfcaeb1ad1f670d2fa44014dac95235d44,1,37,1,0.09607188,1511772018,Regular,b450b39be92e97e5848842669fbb8b34d750a5c50a4ccaf806cc19a14af6e08a
f00b31cede01a95c69f6871be64da580d458306fe5fa3195108841b34ea051cd,1,4,1,0.09531203,1511631793,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
