tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82a3a7959650867ada909271e9bbb5d4ea0d0ee3752c8ead26e59d086329cc06,1,0,1,85.49595372,1513166711,Regular,722300415bef12b882783cb13bb8621c98067d0b8086025521065ce9459d368a
f0575da83dc95c54a32b2933e4e9b2d3d4b19c997835135328e0a1ddf468e2fe,-1,3,1,68.78698749,1512185338,Regular,c7333468d11ed1543ea66f62cdbf3a7e4403170cbaef48fc141b6288a3f4a681
c7333468d11ed1543ea66f62cdbf3a7e4403170cbaef48fc141b6288a3f4a681,1,0,1,68.78698749,1512178337,Regular,f0575da83dc95c54a32b2933e4e9b2d3d4b19c997835135328e0a1ddf468e2fe
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,158,1,82.50773424,1512063734,Regular,40f5f3bf9c8e86b5e8120dcdc036041301e7581ef3b1b9cc3df1862fe8c76193
40f5f3bf9c8e86b5e8120dcdc036041301e7581ef3b1b9cc3df1862fe8c76193,1,0,1,82.50773424,1512003501,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
049bcfed1a61720f8d5561b244a75cf7812c93dd525aeea54920c9ffa32840f1,1,0,1,234.89367057,1511735356,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
3c2e1069bea48fbbacbef0a438d9a9d597b0b1ff773d02a0fced43e1dd8adcc7,-1,1,1,131.6,1509648541,Regular,8752032d78d1a271d2f3d4ba5a1eb8ba88e37bbb72d34c4d2dafe61ec1ebe420
8752032d78d1a271d2f3d4ba5a1eb8ba88e37bbb72d34c4d2dafe61ec1ebe420,1,1,1,131.6,1509646363,Regular,3c2e1069bea48fbbacbef0a438d9a9d597b0b1ff773d02a0fced43e1dd8adcc7
7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843,-1,66,1,130,1509391442,Regular,598c24ca242c9f8f48cb71003ad08b48325dd4ae2b90b1dac26d6aa5f74edde0
598c24ca242c9f8f48cb71003ad08b48325dd4ae2b90b1dac26d6aa5f74edde0,1,0,1,130,1508974203,Regular,7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843
fb6a4ba2af64d6672d5b015dfe6abb1e50ea3570c1aa94fe1d3de0bfe751bd3c,-1,32,1,28,1508687377,Regular,cfa7dec8de90e9c4ebcf98da648313979dd9e4fb345cded8a6263ba98bf1a0c4
cfa7dec8de90e9c4ebcf98da648313979dd9e4fb345cded8a6263ba98bf1a0c4,1,1,1,28,1508591633,Regular,fb6a4ba2af64d6672d5b015dfe6abb1e50ea3570c1aa94fe1d3de0bfe751bd3c
d2928906e16cc9aebb3cd092647f900f7ecb8776ceeebca47711d064b7d35a21,-1,2,1,12,1508551628,Regular,80644af0ee50810bd408fd80dc744c6210e7387aaa21cee2c83f0cb3c8d70f3f
834bd0ae008cec85e7f6f14c95975fb34acb6d6e006a7b470be6a1e7ba2c7ae9,-1,0,1,20,1508550953,Regular,26646f630e0ad7569ab15cc0835dfa888fff27d4a3cc782a29b6fa6241a72516
26646f630e0ad7569ab15cc0835dfa888fff27d4a3cc782a29b6fa6241a72516,1,0,1,20,1508549968,Regular,834bd0ae008cec85e7f6f14c95975fb34acb6d6e006a7b470be6a1e7ba2c7ae9
80644af0ee50810bd408fd80dc744c6210e7387aaa21cee2c83f0cb3c8d70f3f,1,0,1,12,1508549762,Regular,d2928906e16cc9aebb3cd092647f900f7ecb8776ceeebca47711d064b7d35a21
69ac4bcbe36c3047aedde47f6a6eb43c09dfdf50df8caf7e63b0631a3805f639,-1,2,1,0.32702408,1505767502,Regular,b24d20454f083c14ffddd3e09f8efb824cdb70a1d3dcfe13401307bbfccc13d2
b24d20454f083c14ffddd3e09f8efb824cdb70a1d3dcfe13401307bbfccc13d2,1,0,1,0.32702408,1505761986,Regular,69ac4bcbe36c3047aedde47f6a6eb43c09dfdf50df8caf7e63b0631a3805f639
