tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,8,1,0.05958588,1594369561,Regular,31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,7,1,0.0516252,1594369561,Regular,ca50636b771fbaecf8a7baa9c8bdba72a6414a7bc4586aa743f4bb5316430e39
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,6,1,0.06005553,1594369561,Regular,5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,5,1,0.05507894,1594369561,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,4,1,0.05046206,1594369561,Regular,196b510b3c3b73e10f190667ffbce68260f5cf636090dab0995deada2c53ad1f
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,3,1,0.0527086,1594369561,Regular,04412dcde1f412e5f4ba95ee40096ab5cf2dec35167089bd519bc33187b1aa1d
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,2,1,0.06130506,1594369561,Regular,69e419d9502d0794aa49d9e4dfaee09904a44ce31b200059f585e99506a26e1a
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,1,1,0.05077099,1594369561,Regular,829a1cbf9595212dc7f17c9fe70fb47ed0e9b8193c7ea74607576bd03575c316
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,0,1,0.05107776,1594369561,Regular,7e9a8b6c1b592f419bd2f40f899d9bbf51e076705cb325f5cdef094a0cea0106
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,34,1,0.0597399,1594369561,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,33,1,0.06553632,1594369561,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,32,1,0.06035492,1594369561,Regular,09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,31,1,0.06129749,1594369561,Regular,895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,30,1,0.05002891,1594369561,Regular,b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,29,1,0.05601363,1594369561,Regular,bb85092b39117a19b232da9bd2472a4aef74ce894c9d9c4bafd0643bb47d0c8f
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,28,1,0.06470119,1594369561,Regular,5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,27,1,0.0591168,1594369561,Regular,b9cfffc59529809def79dfc873af5bb03da93cbc795cfa252a3bd1c89e0a747f
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,26,1,0.06055542,1594369561,Regular,10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,25,1,0.05347413,1594369561,Regular,7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,24,1,0.05749021,1594369561,Regular,288c49be6b6d25d8d19bcc005996c8544a01356a5b7e9045b5cd13f8024aad78
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,23,1,0.05204,1594369561,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,22,1,0.05529268,1594369561,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,21,1,0.07250673,1594369561,Regular,8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,20,1,0.05176087,1594369561,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,19,1,0.05430324,1594369561,Regular,3f842526559c117b72a1dc61fe4e86c62f878c8444ef8b724065a343f5039862
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,18,1,0.05614935,1594369561,Regular,a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,17,1,0.06193921,1594369561,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,16,1,0.05926612,1594369561,Regular,77594e82e95426cbe6c4b57a3e0227e258fc68ed83032f3ce2f0921346f9b559
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,15,1,0.0585295,1594369561,Regular,2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,14,1,0.05343265,1594369561,Regular,6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,13,1,0.07215627,1594369561,Regular,1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,12,1,0.05152754,1594369561,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218,-1,11,1,0.05572703,1594369561,Regular,2c4488adbffe755ed0ba0409a4149f98492c03bb9407713cc80684861d1db849
829a1cbf9595212dc7f17c9fe70fb47ed0e9b8193c7ea74607576bd03575c316,1,8,1,0.05077099,1554690305,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
288c49be6b6d25d8d19bcc005996c8544a01356a5b7e9045b5cd13f8024aad78,1,6,1,0.05749021,1554258607,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
bb85092b39117a19b232da9bd2472a4aef74ce894c9d9c4bafd0643bb47d0c8f,1,12,1,0.05601363,1553740411,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
69e419d9502d0794aa49d9e4dfaee09904a44ce31b200059f585e99506a26e1a,1,4,1,0.06130506,1553221551,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
196b510b3c3b73e10f190667ffbce68260f5cf636090dab0995deada2c53ad1f,1,1,1,0.05046206,1552791123,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
04412dcde1f412e5f4ba95ee40096ab5cf2dec35167089bd519bc33187b1aa1d,1,3,1,0.0527086,1552444016,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
c05b7395f3b6bf4312ce26d33f721ca25855994484b70215851721259ff40742,1,3,1,0.05340583,1552098551,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
3f842526559c117b72a1dc61fe4e86c62f878c8444ef8b724065a343f5039862,1,0,1,0.05430324,1551752842,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
77594e82e95426cbe6c4b57a3e0227e258fc68ed83032f3ce2f0921346f9b559,1,7,1,0.05926612,1551407873,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
b9cfffc59529809def79dfc873af5bb03da93cbc795cfa252a3bd1c89e0a747f,1,7,1,0.0591168,1551061813,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597,1,9,1,0.06129749,1550629649,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
7e9a8b6c1b592f419bd2f40f899d9bbf51e076705cb325f5cdef094a0cea0106,1,7,1,0.05107776,1550197871,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e,1,7,1,0.06005553,1549852661,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2,1,11,1,0.06381997,1549506680,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5,1,15,1,0.05261249,1549160886,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
2c4488adbffe755ed0ba0409a4149f98492c03bb9407713cc80684861d1db849,1,14,1,0.05572703,1548902056,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92,1,25,1,0.05002891,1548643064,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
ca50636b771fbaecf8a7baa9c8bdba72a6414a7bc4586aa743f4bb5316430e39,1,11,1,0.0516252,1548384531,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58,1,17,1,0.0585295,1548124334,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
c2f26d11a15f444e3ed212107ced3b5cc4e19e002d0d5507910482cf9aa4dff8,1,5,1,0.05911231,1547865489,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446,1,16,1,0.06579327,1547605830,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
37b183189a9663c03478cd964f86434d62a5a1817c995934b32d98f6f4e395da,1,6,1,0.06645237,1547346547,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88,1,20,1,0.06470119,1547087303,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
d4107f35cebc326556e6951b7049d5903d9beb4058798d2a74ece3d93a583aeb,1,19,1,0.071109,1546828233,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69,1,7,1,0.07250673,1546568959,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
77ea1bf1abfd0bb3ef299469a3c63a9f7711519a49fe86af17a2a1b5645884f0,1,15,1,0.06097402,1546309812,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba,1,7,1,0.0570444,1546137007,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a,1,7,1,0.06055542,1545965191,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6,1,20,1,0.05688557,1545791882,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5,1,22,1,0.06035492,1545619199,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179,1,15,1,0.05347413,1545445690,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c,1,4,1,0.05958588,1545273670,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,41,1,0.06299292,1545100369,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f,1,23,1,0.06193921,1544927408,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,36,1,0.05673124,1544754495,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc,1,33,1,0.07594317,1544581810,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154,1,0,1,0.05343265,1544322487,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f,1,9,1,0.05614935,1544149806,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d,1,18,1,0.07215627,1543977044,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77,1,40,1,0.05204,1543717737,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9,1,33,1,0.06553632,1543545342,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962,1,30,1,0.05176087,1543372263,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c,1,45,1,0.05529268,1543199805,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee,1,37,1,0.05342893,1543026633,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,48,1,0.05293129,1542854284,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,57,1,0.07298945,1542681033,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,1,1,0.05152754,1542421732,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,47,1,0.05507894,1542248987,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,19,1,0.0597399,1542077368,Regular,6ae5868dab1ed8c3d88bc4d2a7ccfa52da24d5497867df88ebcefbef4b4f5218
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,19,1,0.05334266,1542075114,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,20,1,0.05524794,1542075114,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,21,1,0.09030551,1542075114,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,22,1,0.05663754,1542075114,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,23,1,0.08642891,1542075114,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,24,1,0.05699409,1542075114,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,25,1,0.05714451,1542075114,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,8,1,0.06116125,1542075114,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,7,1,0.05185943,1542075114,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,6,1,0.0687099,1542075114,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,5,1,0.08648388,1542075114,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,4,1,0.0648025,1542075114,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,3,1,0.05521323,1542075114,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,1,1,0.0732184,1542075114,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,9,1,0.09331016,1542075114,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,0,1,0.06519857,1542075114,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,10,1,0.05931254,1542075114,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,11,1,0.06366501,1542075114,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,12,1,0.05888737,1542075114,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,13,1,0.09274162,1542075114,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,14,1,0.07987155,1542075114,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,15,1,0.06925463,1542075114,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,16,1,0.05170331,1542075114,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,17,1,0.05819769,1542075114,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
9ce9b33cb4b7a976b903d3492e39f3b931ea59bb3ce23a5474f1be88d0d67cc0,-1,18,1,0.07785266,1542075114,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
