tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04aa75ab03f65d4351082e692af92639b2a2dad0dc7897a4b77de8ccb8c66aad,1,0,1,12.24189745,1599838381,Regular,f1bb3058d158119d1ea94e6217dcce024fd76b34850eda9c0ec5654cc4400af0
3455b4dde8204784880b139206b180b64478758678633c434a5d64f3e2565c6b,-1,6,1,13.66548947,1599768669,Regular,a55e554b7a43710be06a52bf3336a14de73d1daafc8ae5e466226f5cc87d5768
a55e554b7a43710be06a52bf3336a14de73d1daafc8ae5e466226f5cc87d5768,1,0,1,13.66548947,1599766374,Regular,3455b4dde8204784880b139206b180b64478758678633c434a5d64f3e2565c6b
ee45ca8e62e62b1c5cf49abddae351fa1795b96d88a5e49ef6c1aedaa2a301e7,-1,5,1,11.81769794,1599249761,Regular,2d51badc970946b5d349bf865f74ce70cc518a7289343a9baed6225c6ffe7a95
2d51badc970946b5d349bf865f74ce70cc518a7289343a9baed6225c6ffe7a95,1,1,1,11.81769794,1599246846,Regular,ee45ca8e62e62b1c5cf49abddae351fa1795b96d88a5e49ef6c1aedaa2a301e7
acf0a007c03a7ea56909e45a2620430775fbfdfe7ee1225e8d99b76a7c16f09e,-1,1,1,17.64879289,1599077000,Regular,8968745e53fc3ddfb4570aa7491037aedaf3d10949764bbaa1880071bf456513
acf0a007c03a7ea56909e45a2620430775fbfdfe7ee1225e8d99b76a7c16f09e,-1,7,1,17.60857356,1599077000,Regular,5af74acd271d3eef60e4e7f3d4b10189aba35e51834090e6855baf8ad319bdaf
8968745e53fc3ddfb4570aa7491037aedaf3d10949764bbaa1880071bf456513,1,0,1,17.64879289,1599030346,Regular,acf0a007c03a7ea56909e45a2620430775fbfdfe7ee1225e8d99b76a7c16f09e
5af74acd271d3eef60e4e7f3d4b10189aba35e51834090e6855baf8ad319bdaf,1,1,1,17.60857356,1599021031,Regular,acf0a007c03a7ea56909e45a2620430775fbfdfe7ee1225e8d99b76a7c16f09e
4c75fd71167cff92996719a4d944f4c6eb0bd704d4ca0cf6c39e8e7312625574,-1,1,1,17.46534035,1598990486,Regular,2ed50589e9406f250458980d3ad9cba5e171f50cc710ec048aea11b166235028
2ed50589e9406f250458980d3ad9cba5e171f50cc710ec048aea11b166235028,1,2,1,17.46534035,1598976325,Regular,4c75fd71167cff92996719a4d944f4c6eb0bd704d4ca0cf6c39e8e7312625574
7d856be9fe437819fb0d0fdb9366b9852106c298ce83553cd3af549bbcb05edd,-1,3,1,15.02902067,1598126948,Regular,399fc5e0231f1c06c86213970deca2609de86eccc10439929fe69510c2669b16
399fc5e0231f1c06c86213970deca2609de86eccc10439929fe69510c2669b16,1,1,1,15.02902067,1598058813,Regular,7d856be9fe437819fb0d0fdb9366b9852106c298ce83553cd3af549bbcb05edd
3aa2520da329649f58dc9fb3df3e90601b62409a8389dcb5697d28e22acc9063,-1,15,1,14.83515962,1598040275,Regular,872fd5a550eda662c7969de1fc7f87f95568f8da2ba3b305a6ac6704fe13cefd
3aa2520da329649f58dc9fb3df3e90601b62409a8389dcb5697d28e22acc9063,-1,14,1,15.70559702,1598040275,Regular,213e4ea6a0beeb9fc36bee56026bab94c7a4c26dcb1f2587be0944717ca2f3f8
3aa2520da329649f58dc9fb3df3e90601b62409a8389dcb5697d28e22acc9063,-1,6,1,14.84841155,1598040275,Regular,5ae31ff60169fa4d6ae0cecd8bd9e4d3d37ad4a795cfe4730443453d1d25cc58
213e4ea6a0beeb9fc36bee56026bab94c7a4c26dcb1f2587be0944717ca2f3f8,1,0,1,15.70559702,1598032237,Regular,3aa2520da329649f58dc9fb3df3e90601b62409a8389dcb5697d28e22acc9063
872fd5a550eda662c7969de1fc7f87f95568f8da2ba3b305a6ac6704fe13cefd,1,0,1,14.83515962,1598019569,Regular,3aa2520da329649f58dc9fb3df3e90601b62409a8389dcb5697d28e22acc9063
5ae31ff60169fa4d6ae0cecd8bd9e4d3d37ad4a795cfe4730443453d1d25cc58,1,1,1,14.84841155,1597996470,Regular,3aa2520da329649f58dc9fb3df3e90601b62409a8389dcb5697d28e22acc9063
98a75b4864faff06158d963c9c3b57fe91b794f4cfb516d335ba8788190e904c,-1,16,1,51.73256835,1597867509,Regular,faf66b71c8a32bfc2b757de67bd1868a03403f5f3ffed63767522dce043395ba
98a75b4864faff06158d963c9c3b57fe91b794f4cfb516d335ba8788190e904c,-1,6,1,15.33523371,1597867509,Regular,3414aba4aa3c890012e14c3090c784d4c633885fe092fa3762e6e1746bea2354
98a75b4864faff06158d963c9c3b57fe91b794f4cfb516d335ba8788190e904c,-1,8,1,15.32622364,1597867509,Regular,95380cf18aecdc0eab2265d0bc483e64772a7c86dae0f2830a0908fbc27a4d62
98a75b4864faff06158d963c9c3b57fe91b794f4cfb516d335ba8788190e904c,-1,20,1,39.26463769,1597867509,Regular,8c6b0b2682b92b80e131c063ab6d54c1f678241b0423b45c05429ca1841b6df4
95380cf18aecdc0eab2265d0bc483e64772a7c86dae0f2830a0908fbc27a4d62,1,0,1,15.32622364,1597830910,Regular,98a75b4864faff06158d963c9c3b57fe91b794f4cfb516d335ba8788190e904c
faf66b71c8a32bfc2b757de67bd1868a03403f5f3ffed63767522dce043395ba,1,1,1,51.73256835,1597815927,Regular,98a75b4864faff06158d963c9c3b57fe91b794f4cfb516d335ba8788190e904c
3414aba4aa3c890012e14c3090c784d4c633885fe092fa3762e6e1746bea2354,1,0,1,15.33523371,1597809086,Regular,98a75b4864faff06158d963c9c3b57fe91b794f4cfb516d335ba8788190e904c
8c6b0b2682b92b80e131c063ab6d54c1f678241b0423b45c05429ca1841b6df4,1,1,1,39.26463769,1597781012,Regular,98a75b4864faff06158d963c9c3b57fe91b794f4cfb516d335ba8788190e904c
b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8,-1,14,1,14.83025975,1597781012,Regular,9983b4a05b22448d772b8f867b21851b28b77aaac8410f99258a90c2271b8fa5
b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8,-1,5,1,15.24654007,1597781012,Regular,1bdede4e30a1d79bd67d607b3816c3a68be949fc3b7c81774a5f074ddc0dcd2f
b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8,-1,23,1,14.83316184,1597781012,Regular,9cbd5e5ec479dad063888b6d59aeea4285936ece4b4661747c0137408bcd33f6
b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8,-1,16,1,44.36743642,1597781012,Regular,6501b1f23ba63560433dae95659da45ff5ffe7fd1184608ffce8f7ae1a2883c7
b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8,-1,15,1,14.89141367,1597781012,Regular,c920df4424200ab0f59ec86f91207438e23ac1c57fdb8a04c5b050c96e59d6a7
b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8,-1,12,1,35.62680874,1597781012,Regular,20e92378f09b8ea30ceb8e3fc6996b72f3af6116f35c63c34e941480b2b4d299
9983b4a05b22448d772b8f867b21851b28b77aaac8410f99258a90c2271b8fa5,1,1,1,14.83025975,1597774374,Regular,b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8
9cbd5e5ec479dad063888b6d59aeea4285936ece4b4661747c0137408bcd33f6,1,0,1,14.83316184,1597760099,Regular,b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8
20e92378f09b8ea30ceb8e3fc6996b72f3af6116f35c63c34e941480b2b4d299,1,1,1,35.62680874,1597753083,Regular,b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8
c920df4424200ab0f59ec86f91207438e23ac1c57fdb8a04c5b050c96e59d6a7,1,0,1,14.89141367,1597747598,Regular,b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8
6501b1f23ba63560433dae95659da45ff5ffe7fd1184608ffce8f7ae1a2883c7,1,0,1,44.36743642,1597708665,Regular,b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8
1bdede4e30a1d79bd67d607b3816c3a68be949fc3b7c81774a5f074ddc0dcd2f,1,1,1,15.24654007,1597703256,Regular,b2b8f1e91a280ba1e07eed928e0f8365396890652082bd505f0d71aefc84a2c8
3f9519ed99108868d2ccbd45c331dce3eae0f5126a49faf05e3e40aa5b60a0e5,-1,6,1,15.08553441,1597694430,Regular,2eb9480dbc076c1cca5e8b79bd432cb6217f14efcc85d754e3dcdc7ffcb1b0d2
2eb9480dbc076c1cca5e8b79bd432cb6217f14efcc85d754e3dcdc7ffcb1b0d2,1,0,1,15.08553441,1597679785,Regular,3f9519ed99108868d2ccbd45c331dce3eae0f5126a49faf05e3e40aa5b60a0e5
1b158a48de83bf2fd6bf92064b62646350827e9819af13c59511b5f8fcb193b6,-1,8,1,33.49339039,1597608505,Regular,a963d7d6846cd46ee04a50c59a35973f1a8f1d75fccfc2df9e1c823d096682b8
1b158a48de83bf2fd6bf92064b62646350827e9819af13c59511b5f8fcb193b6,-1,0,1,14.94748051,1597608505,Regular,b7d375e77ede328996006a4bbbc45f374962b116b6c18d8b32de4ce353cc5d09
1b158a48de83bf2fd6bf92064b62646350827e9819af13c59511b5f8fcb193b6,-1,9,1,14.08784155,1597608505,Regular,01af55d176ded61e00ffcf50bce00880488004fb2cbf43d23719786a1374b6bd
1b158a48de83bf2fd6bf92064b62646350827e9819af13c59511b5f8fcb193b6,-1,10,1,49.54574313,1597608505,Regular,dc2f5abb3b18788147f7ef8ea3169db76f13af634bbbb784fd30df010e140bc3
dc2f5abb3b18788147f7ef8ea3169db76f13af634bbbb784fd30df010e140bc3,1,2,1,49.54574313,1597528042,Regular,1b158a48de83bf2fd6bf92064b62646350827e9819af13c59511b5f8fcb193b6
b7d375e77ede328996006a4bbbc45f374962b116b6c18d8b32de4ce353cc5d09,1,0,1,14.94748051,1597527672,Regular,1b158a48de83bf2fd6bf92064b62646350827e9819af13c59511b5f8fcb193b6
a963d7d6846cd46ee04a50c59a35973f1a8f1d75fccfc2df9e1c823d096682b8,1,0,1,33.49339039,1597523823,Regular,1b158a48de83bf2fd6bf92064b62646350827e9819af13c59511b5f8fcb193b6
01af55d176ded61e00ffcf50bce00880488004fb2cbf43d23719786a1374b6bd,1,1,1,14.08784155,1597522489,Regular,1b158a48de83bf2fd6bf92064b62646350827e9819af13c59511b5f8fcb193b6
402b373791f235e5d761a098a7738f360d5204616f6a72ade454ff8213e81848,-1,8,1,14.43984839,1597521677,Regular,71864947d3cd010711fabcfb4b23cdba5ce0b678b4fa12c9de44d2eb25a0d68c
402b373791f235e5d761a098a7738f360d5204616f6a72ade454ff8213e81848,-1,1,1,12.06646978,1597521677,Regular,1dcfe8ca016e42ca8fc52e044b0ddd14c2ff501919de2f1f6fd0d07dc66e310f
402b373791f235e5d761a098a7738f360d5204616f6a72ade454ff8213e81848,-1,12,1,14.09042332,1597521677,Regular,8b891aebbbfd75dbd5446dc2b79ff3c9ae0276da6149bba74ee70c1e991c6ddc
8b891aebbbfd75dbd5446dc2b79ff3c9ae0276da6149bba74ee70c1e991c6ddc,1,1,1,14.09042332,1597520184,Regular,402b373791f235e5d761a098a7738f360d5204616f6a72ade454ff8213e81848
71864947d3cd010711fabcfb4b23cdba5ce0b678b4fa12c9de44d2eb25a0d68c,1,2,1,14.43984839,1597511742,Regular,402b373791f235e5d761a098a7738f360d5204616f6a72ade454ff8213e81848
1dcfe8ca016e42ca8fc52e044b0ddd14c2ff501919de2f1f6fd0d07dc66e310f,1,2,1,12.06646978,1597493510,Regular,402b373791f235e5d761a098a7738f360d5204616f6a72ade454ff8213e81848
1aa7bc88606050f5f0bd34ccc94b36acb8cfbe37b637fe1707813ec722534ec9,-1,8,1,12.97849305,1597435504,Regular,3054fab4c87d650fba6d8a7abded6d79b2ff0919301babd15745257d3405ec98
1aa7bc88606050f5f0bd34ccc94b36acb8cfbe37b637fe1707813ec722534ec9,-1,7,1,11.95559109,1597435504,Regular,400ce2219996b7ec288c82d75633f02a4eb8bdd9e918baa69dd9c4573ebc265c
1aa7bc88606050f5f0bd34ccc94b36acb8cfbe37b637fe1707813ec722534ec9,-1,0,1,13.92737589,1597435504,Regular,41c56c8cfed0584fe4c02f7a075972f3e58894e041931675d513eb34718c2719
1aa7bc88606050f5f0bd34ccc94b36acb8cfbe37b637fe1707813ec722534ec9,-1,13,1,12.98334849,1597435504,Regular,32ec1a53c264171cf1ec2ff6c7bd5ee9cbd9a69a701f5f57bf5a24b38f8b95fb
41c56c8cfed0584fe4c02f7a075972f3e58894e041931675d513eb34718c2719,1,0,1,13.92737589,1597429923,Regular,1aa7bc88606050f5f0bd34ccc94b36acb8cfbe37b637fe1707813ec722534ec9
3054fab4c87d650fba6d8a7abded6d79b2ff0919301babd15745257d3405ec98,1,0,1,12.97849305,1597412845,Regular,1aa7bc88606050f5f0bd34ccc94b36acb8cfbe37b637fe1707813ec722534ec9
32ec1a53c264171cf1ec2ff6c7bd5ee9cbd9a69a701f5f57bf5a24b38f8b95fb,1,0,1,12.98334849,1597370093,Regular,1aa7bc88606050f5f0bd34ccc94b36acb8cfbe37b637fe1707813ec722534ec9
400ce2219996b7ec288c82d75633f02a4eb8bdd9e918baa69dd9c4573ebc265c,1,0,1,11.95559109,1597354362,Regular,1aa7bc88606050f5f0bd34ccc94b36acb8cfbe37b637fe1707813ec722534ec9
d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf,-1,5,1,44.32014532,1597176436,Regular,59e5b45a0aa6ed72fc78c848dfa5ea34aa901834aa7ed51b4962d6df39d5603d
d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf,-1,12,1,41.75105914,1597176436,Regular,7fce06736135d0cb4e56e479ecec466cde2ce44dbcbf11a5a1016f9bc02d5a71
d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf,-1,10,1,12.89922726,1597176436,Regular,7ff27ca905c2757aa333121f08109593958b9c1697192fa616ae18ad2033eb5e
d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf,-1,9,1,42.3643793,1597176436,Regular,eb6c3cae67057d630b41055feb6989e4e05749c342d55916161fcb65edebf457
d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf,-1,7,1,12.37638965,1597176436,Regular,ec08139abe6202aac263dc611fd600884bc1f5bfa171b4a24171833595e37f40
d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf,-1,18,1,12.78478384,1597176436,Regular,3e73eb3a60eebb889d05b29742423f99a450c2f3974be31f43bb7f414084c79b
d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf,-1,22,1,12.81334538,1597176436,Regular,87f99d72915349931ab974793a10caa7236e2e85f0fb4480c88102ed5e1329d9
d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf,-1,23,1,41.59835843,1597176436,Regular,1376071b555877341deb1dafbd30e9401e75002693f2efdd8302a7c196fccff5
d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf,-1,14,1,12.78309287,1597176436,Regular,aa94c9d9da6c4070cd2dc00def02d999c0398f37f531b54c216f54afffbbaa80
aa94c9d9da6c4070cd2dc00def02d999c0398f37f531b54c216f54afffbbaa80,1,1,1,12.78309287,1597138325,Regular,d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf
3e73eb3a60eebb889d05b29742423f99a450c2f3974be31f43bb7f414084c79b,1,0,1,12.78478384,1597134383,Regular,d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf
7ff27ca905c2757aa333121f08109593958b9c1697192fa616ae18ad2033eb5e,1,0,1,12.89922726,1597121371,Regular,d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf
87f99d72915349931ab974793a10caa7236e2e85f0fb4480c88102ed5e1329d9,1,1,1,12.81334538,1597102617,Regular,d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf
eb6c3cae67057d630b41055feb6989e4e05749c342d55916161fcb65edebf457,1,0,1,42.3643793,1597099020,Regular,d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf
59e5b45a0aa6ed72fc78c848dfa5ea34aa901834aa7ed51b4962d6df39d5603d,1,2,1,44.32014532,1597098190,Regular,d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf
1376071b555877341deb1dafbd30e9401e75002693f2efdd8302a7c196fccff5,1,1,1,41.59835843,1597096495,Regular,d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf
7fce06736135d0cb4e56e479ecec466cde2ce44dbcbf11a5a1016f9bc02d5a71,1,2,1,41.75105914,1597095484,Regular,d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf
ec08139abe6202aac263dc611fd600884bc1f5bfa171b4a24171833595e37f40,1,0,1,12.37638965,1597094445,Regular,d446fd587336503ac932bd95b1210c2cdd528463a6bb0f7641fff6915263efbf
17fba1b7dcf819408d0294aa76be9865bf803ea2dd966a62da5da0f19bff4e62,-1,1,1,10.14373087,1596399000,Regular,7ba6e6125c6485573fb473e1e4568a423742091a023ac22afdf7975c75f05004
7ba6e6125c6485573fb473e1e4568a423742091a023ac22afdf7975c75f05004,1,1,1,10.14373087,1596323328,Regular,17fba1b7dcf819408d0294aa76be9865bf803ea2dd966a62da5da0f19bff4e62
449ab102e7666c6491476eb52a8e5de5108e02716657ec0790c8ce87015f1c11,-1,8,1,10.07014609,1596312191,Regular,806615d8109a45b8184ea6b244ec99e89e69006db94b7e35680886e722d2c0bd
806615d8109a45b8184ea6b244ec99e89e69006db94b7e35680886e722d2c0bd,1,1,1,10.07014609,1596305622,Regular,449ab102e7666c6491476eb52a8e5de5108e02716657ec0790c8ce87015f1c11
f84c84030584d91ac67f77fe290a0180c5f279fddd1b7e0d924d4177b17925b3,-1,3,1,9.97,1595966526,Regular,e8b728f3978b671e06e37e40797732e9d7aa56f7059ae8157e9a2fd96d441392
f84c84030584d91ac67f77fe290a0180c5f279fddd1b7e0d924d4177b17925b3,-1,1,1,9.74633108,1595966526,Regular,f2c8c1fab9b4b27444c31fa813e3ec8ffe49461491c4b9678cf6e05399867b66
e8b728f3978b671e06e37e40797732e9d7aa56f7059ae8157e9a2fd96d441392,1,0,1,9.97,1595916877,Regular,f84c84030584d91ac67f77fe290a0180c5f279fddd1b7e0d924d4177b17925b3
f2c8c1fab9b4b27444c31fa813e3ec8ffe49461491c4b9678cf6e05399867b66,1,0,1,9.74633108,1595902282,Regular,f84c84030584d91ac67f77fe290a0180c5f279fddd1b7e0d924d4177b17925b3
de99b87ae15e961c5e64f6da5fec2a5d726e4d94810cc61a32d018484344d7d8,-1,13,1,12.58654982,1595880617,Regular,f608c5c5bf2a9a7c422febffddf71428c4b492c1ad4591e735f2a62cbc54fbdd
de99b87ae15e961c5e64f6da5fec2a5d726e4d94810cc61a32d018484344d7d8,-1,8,1,12.69877497,1595880617,Regular,d5f4e22376039d056480d40fa11e548f5f5addd3ea583cf0b39e49356bbc44b1
de99b87ae15e961c5e64f6da5fec2a5d726e4d94810cc61a32d018484344d7d8,-1,7,1,9.78678851,1595880617,Regular,9f66b53a35492655b87704b7f840527591399191ca4669ac0dbc2b2211aef799
de99b87ae15e961c5e64f6da5fec2a5d726e4d94810cc61a32d018484344d7d8,-1,0,1,9.71468941,1595880617,Regular,448f4a19f2a79b2c9dcb6da72746917e81169225382ab5f15ca9f640f38d320f
de99b87ae15e961c5e64f6da5fec2a5d726e4d94810cc61a32d018484344d7d8,-1,14,1,11.1469246,1595880617,Regular,85c5c0549942c7e0a9038c88607b7b697b8dbd9886e01b549d781547e11a4dfb
d5f4e22376039d056480d40fa11e548f5f5addd3ea583cf0b39e49356bbc44b1,1,0,1,12.69877497,1595874268,Regular,de99b87ae15e961c5e64f6da5fec2a5d726e4d94810cc61a32d018484344d7d8
9f66b53a35492655b87704b7f840527591399191ca4669ac0dbc2b2211aef799,1,1,1,9.78678851,1595869123,Regular,de99b87ae15e961c5e64f6da5fec2a5d726e4d94810cc61a32d018484344d7d8
f608c5c5bf2a9a7c422febffddf71428c4b492c1ad4591e735f2a62cbc54fbdd,1,2,1,12.58654982,1595821345,Regular,de99b87ae15e961c5e64f6da5fec2a5d726e4d94810cc61a32d018484344d7d8
448f4a19f2a79b2c9dcb6da72746917e81169225382ab5f15ca9f640f38d320f,1,0,1,9.71468941,1595818314,Regular,de99b87ae15e961c5e64f6da5fec2a5d726e4d94810cc61a32d018484344d7d8
85c5c0549942c7e0a9038c88607b7b697b8dbd9886e01b549d781547e11a4dfb,1,1,1,11.1469246,1595795481,Regular,de99b87ae15e961c5e64f6da5fec2a5d726e4d94810cc61a32d018484344d7d8
bc0933e0ce64c40d85638c5d4f940c1562b02649c03a21fd00f590f560c7b54f,-1,11,1,10.82259525,1595793727,Regular,ef70b6ed2a50ec8ff868d4b3696078b37f8db7c0c8a5d02d941832d616a118eb
bc0933e0ce64c40d85638c5d4f940c1562b02649c03a21fd00f590f560c7b54f,-1,10,1,26.70990342,1595793727,Regular,dd19070eb3b729418694e511cf120a22b2d709034fc57a5220a135100a34d8d0
bc0933e0ce64c40d85638c5d4f940c1562b02649c03a21fd00f590f560c7b54f,-1,5,1,10.42188656,1595793727,Regular,a8052924c5a060e4cb872d7e70db21e181372616321e5655badd50a53d95d38d
bc0933e0ce64c40d85638c5d4f940c1562b02649c03a21fd00f590f560c7b54f,-1,0,1,19.11766503,1595793727,Regular,ee768087566ed34a8300616114b8bbeff2e9d7836c49a5fd69e669b1b77c1434
dd19070eb3b729418694e511cf120a22b2d709034fc57a5220a135100a34d8d0,1,1,1,26.70990342,1595760062,Regular,bc0933e0ce64c40d85638c5d4f940c1562b02649c03a21fd00f590f560c7b54f
ef70b6ed2a50ec8ff868d4b3696078b37f8db7c0c8a5d02d941832d616a118eb,1,1,1,10.82259525,1595758072,Regular,bc0933e0ce64c40d85638c5d4f940c1562b02649c03a21fd00f590f560c7b54f
ee768087566ed34a8300616114b8bbeff2e9d7836c49a5fd69e669b1b77c1434,1,1,1,19.11766503,1595710234,Regular,bc0933e0ce64c40d85638c5d4f940c1562b02649c03a21fd00f590f560c7b54f
a8052924c5a060e4cb872d7e70db21e181372616321e5655badd50a53d95d38d,1,1,1,10.42188656,1595708753,Regular,bc0933e0ce64c40d85638c5d4f940c1562b02649c03a21fd00f590f560c7b54f
429da12a36ad89f8682418838d8f05c2befb7cdb03ba912bb94b180a86b048a4,-1,8,1,10.31040474,1595707929,Regular,8ed9d16b2d9506925184d8c2436157aae024f2a06a89346e0bfd27ee83fde6ef
429da12a36ad89f8682418838d8f05c2befb7cdb03ba912bb94b180a86b048a4,-1,5,1,10.44325235,1595707929,Regular,39853f24e5d1e0779a2376148137c6b603290e6f7a9fcd8af1eb1c61d4ab26c0
429da12a36ad89f8682418838d8f05c2befb7cdb03ba912bb94b180a86b048a4,-1,6,1,33.46146199,1595707929,Regular,cb71c34c768ffdb0117b0595f5afaf2b512aedea24fe06280bfbf2a65b67c3cc
429da12a36ad89f8682418838d8f05c2befb7cdb03ba912bb94b180a86b048a4,-1,0,1,9.95555681,1595707929,Regular,5470a1e9419e8e43de6dd19a47b508ac6693ba2f173e8a71854402ee64dc9b1d
429da12a36ad89f8682418838d8f05c2befb7cdb03ba912bb94b180a86b048a4,-1,2,1,32.10073984,1595707929,Regular,bdad09750fbf53158875699582f85855dcb70c8ddbc8577e9521c4a6ec088e6f
bdad09750fbf53158875699582f85855dcb70c8ddbc8577e9521c4a6ec088e6f,1,0,1,32.10073984,1595637640,Regular,429da12a36ad89f8682418838d8f05c2befb7cdb03ba912bb94b180a86b048a4
39853f24e5d1e0779a2376148137c6b603290e6f7a9fcd8af1eb1c61d4ab26c0,1,1,1,10.44325235,1595636607,Regular,429da12a36ad89f8682418838d8f05c2befb7cdb03ba912bb94b180a86b048a4
