tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ef575ba244f8f861c8b84a0375465e7d2edb592d4b67a8f67b067bfc3954fb2,1,4,1,0.20031904,1542882441,Regular,7488eacb2e13ad2b3e792e9d63adc4ea4a050a3294efbb9827a6cec8c3a2eed7
d71f0a88f72a014ae95f136baf6f56c90e22aff7f879995152a9b1201635223f,-1,0,1,0.20032177,1542519112,Regular,48bd7dedc795868c605b6461d32b3de42f769f5e22e40883cd399b9220fd757c
48bd7dedc795868c605b6461d32b3de42f769f5e22e40883cd399b9220fd757c,1,1,1,0.20032177,1542443706,Regular,d71f0a88f72a014ae95f136baf6f56c90e22aff7f879995152a9b1201635223f
9c870bf7a665631b0217eb28730df8d7dd5f95786e777b04820fa3a40abb7a2e,-1,1,1,0.20082866,1542109864,Regular,0c11ff3ac434f59d70c47b1b68e6ad259715ba6395fa77f515e1499e26fdcd2d
0c11ff3ac434f59d70c47b1b68e6ad259715ba6395fa77f515e1499e26fdcd2d,1,4,1,0.20082866,1542029422,Regular,9c870bf7a665631b0217eb28730df8d7dd5f95786e777b04820fa3a40abb7a2e
f1bb24b1cbecdaf7536bf9305b697d6a65e68db5dd6196a7c82a2beaad32ee32,-1,1,1,0.20152724,1537300758,Regular,d5a7c9988b6e74e64b3d5b3735117da8ace9018297c5109e3aea4a90027a573c
d5a7c9988b6e74e64b3d5b3735117da8ace9018297c5109e3aea4a90027a573c,1,9,1,0.20152724,1537259886,Regular,f1bb24b1cbecdaf7536bf9305b697d6a65e68db5dd6196a7c82a2beaad32ee32
84d00898c2a26a915b615cdfbb39b15f9bec4e99c4275f1dd59b77f52d9a69f8,-1,1,1,0.2024141,1537102542,Regular,0a735cc85b68d22a01235405503e312f382a506139d4c7b60911b42147cfdc8b
0a735cc85b68d22a01235405503e312f382a506139d4c7b60911b42147cfdc8b,1,1,1,0.2024141,1537064784,Regular,84d00898c2a26a915b615cdfbb39b15f9bec4e99c4275f1dd59b77f52d9a69f8
b18d7988489d45b8c3e23d18fbd8ce0182be2537cccee18ad4ee6c8d5ba6409b,-1,1,1,0.20061473,1536897620,Regular,ac4d5f16f44593d79a7e0b89b58c2c5eea33911670fd26a7a3730b68de8b09ad
ac4d5f16f44593d79a7e0b89b58c2c5eea33911670fd26a7a3730b68de8b09ad,1,14,1,0.20061473,1536866680,Regular,b18d7988489d45b8c3e23d18fbd8ce0182be2537cccee18ad4ee6c8d5ba6409b
9e1cdc3967719a2dde3887c07f86fd4a60f5fccf7fb33bb965ab628f68bae2ad,-1,0,1,0.20115055,1536716533,Regular,69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d
69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d,1,21,1,0.20115055,1536681932,Regular,9e1cdc3967719a2dde3887c07f86fd4a60f5fccf7fb33bb965ab628f68bae2ad
010b6e047bd843acd715fdd3a1c91c35dc14f1b100e679b925e79e6e837cfc30,-1,0,1,0.20409173,1536544062,Regular,c66b62e8a652d666be1f94291ccbe07ff6160793fd8f21d932080343763dcd8e
c66b62e8a652d666be1f94291ccbe07ff6160793fd8f21d932080343763dcd8e,1,4,1,0.20409173,1536504627,Regular,010b6e047bd843acd715fdd3a1c91c35dc14f1b100e679b925e79e6e837cfc30
6bb45dbeaefc2c213e891cb5967a68bc4638a7ec5388634fcc088b50ec37d2d4,-1,1,1,0.2005161,1536356877,Regular,b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae
b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae,1,8,1,0.2005161,1536319206,Regular,6bb45dbeaefc2c213e891cb5967a68bc4638a7ec5388634fcc088b50ec37d2d4
16c5bda4c91a9457af737bb1744c455cde5c1be30f506285d03acda93ea37e2e,-1,0,1,0.20309829,1536191042,Regular,b5ff34e95a9b13bb5a540bdc96ac9621e664bada457a298e0aa7a48f696edf89
b5ff34e95a9b13bb5a540bdc96ac9621e664bada457a298e0aa7a48f696edf89,1,7,1,0.20309829,1536150120,Regular,16c5bda4c91a9457af737bb1744c455cde5c1be30f506285d03acda93ea37e2e
fa18bc71ed6d916f3be0c13cfd13742fc91369902815d9822d0139c6adce2a91,-1,1,1,0.20120085,1536009433,Regular,c719bdb001621c7a86f20c9b27a4f36f0d541a12a744187eef59fe4b0663cc8b
c719bdb001621c7a86f20c9b27a4f36f0d541a12a744187eef59fe4b0663cc8b,1,2,1,0.20120085,1535970374,Regular,fa18bc71ed6d916f3be0c13cfd13742fc91369902815d9822d0139c6adce2a91
84701785c1682b1107d2a36013717ad8fc4615dcdc3c358e066d4d4251fd6f8c,-1,0,1,0.20029171,1535826834,Regular,b28c36d76f9b120eaf87be6e610e89a1480b08af13311754c91a3c76b6c8eb05
b28c36d76f9b120eaf87be6e610e89a1480b08af13311754c91a3c76b6c8eb05,1,0,1,0.20029171,1535791791,Regular,84701785c1682b1107d2a36013717ad8fc4615dcdc3c358e066d4d4251fd6f8c
49efe397a6cf74d2288647d81be738ebbc4ec59c4bf9251a73627e8248ed73e2,-1,0,1,0.20015673,1535646712,Regular,d999e9fbc897073df23d9901c81621739605b26e2438cf423bdb54589cc4d77e
d999e9fbc897073df23d9901c81621739605b26e2438cf423bdb54589cc4d77e,1,6,1,0.20015673,1535610725,Regular,49efe397a6cf74d2288647d81be738ebbc4ec59c4bf9251a73627e8248ed73e2
93891e4cf44b69d8ed97e730cf02957407631aba81d0a4f80a26340f86a39ad7,-1,0,1,0.20224491,1535468635,Regular,9fe94816aeb7e81aceab3febc936526c5809d61e38b39c8914835a7466f1956f
9fe94816aeb7e81aceab3febc936526c5809d61e38b39c8914835a7466f1956f,1,12,1,0.20224491,1535432332,Regular,93891e4cf44b69d8ed97e730cf02957407631aba81d0a4f80a26340f86a39ad7
53a8e0df09dc3173779d9db9c259e226430fe6e7a10e9580e07290d7e40413d2,-1,1,1,0.20173463,1535264554,Regular,77823547b254b2cff2732fb5f3b74a395423b42b8bd269e3946c7633f646010d
77823547b254b2cff2732fb5f3b74a395423b42b8bd269e3946c7633f646010d,1,2,1,0.20173463,1535259668,Regular,53a8e0df09dc3173779d9db9c259e226430fe6e7a10e9580e07290d7e40413d2
e2011e2a497401c197e9a40ac20b312ff0a1ef7b357f35393779eb0acaa6521a,-1,0,1,0.2009888,1534990352,Regular,1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3
1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3,1,6,1,0.2009888,1534985716,Regular,e2011e2a497401c197e9a40ac20b312ff0a1ef7b357f35393779eb0acaa6521a
69f38911ab36d693bc2bcc643a7abfda68af5a187cb022d5ad03d2f2a7fdbe5e,-1,1,1,0.20071172,1534832933,Regular,9f10954754c788ace2afc139c6aad7650e750d65e26061c5a2eb1a6c97a2bfeb
9f10954754c788ace2afc139c6aad7650e750d65e26061c5a2eb1a6c97a2bfeb,1,6,1,0.20071172,1534827496,Regular,69f38911ab36d693bc2bcc643a7abfda68af5a187cb022d5ad03d2f2a7fdbe5e
d324f8eb45959931f85caa9ee99f883b7729b0a2d01a8528b9dcb5d326c3663f,-1,1,1,0.20319581,1534670377,Regular,fab87784d45ed8f8d7eaf15a18e6c2c5df7fde39c94c9be921c7a07cbee2cda4
fab87784d45ed8f8d7eaf15a18e6c2c5df7fde39c94c9be921c7a07cbee2cda4,1,6,1,0.20319581,1534665748,Regular,d324f8eb45959931f85caa9ee99f883b7729b0a2d01a8528b9dcb5d326c3663f
8b85513237b3fd242138e264a3990f6fd352d765e79dd6877621c06dddb9cc7e,-1,0,1,0.20500731,1534526539,Regular,ab96124680304397b93ff022fa4900f47f1b3b1d32b9a514c58a64646022fbb2
ab96124680304397b93ff022fa4900f47f1b3b1d32b9a514c58a64646022fbb2,1,1,1,0.20500731,1534517770,Regular,8b85513237b3fd242138e264a3990f6fd352d765e79dd6877621c06dddb9cc7e
eb0ddd3fb492761e5033f830fc1b38010ad091c34964c5da6cc555e3e03bafa7,-1,1,1,0.20448036,1534380678,Regular,8275c1a05450eeda1fc136ac84d142293223bdcef4675d6c64ef335c2a5fa4be
8275c1a05450eeda1fc136ac84d142293223bdcef4675d6c64ef335c2a5fa4be,1,1,1,0.20448036,1534376526,Regular,eb0ddd3fb492761e5033f830fc1b38010ad091c34964c5da6cc555e3e03bafa7
eba5100535c0997b5e1abdc5e875941f042ce0f961b11e67a4c10a712f431a67,-1,0,1,0.20206112,1534238301,Regular,c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d
c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d,1,16,1,0.20206112,1534232725,Regular,eba5100535c0997b5e1abdc5e875941f042ce0f961b11e67a4c10a712f431a67
3cdcb28314c1105e28c303ab35f42e29ecc4cdb1b2a29a8dd566e65826a93ecb,-1,1,1,0.20432874,1534103222,Regular,aa565160610bb6fd0974ddecd71fcb81719d68d17a43b03edbf8ceb1ce98dc1d
aa565160610bb6fd0974ddecd71fcb81719d68d17a43b03edbf8ceb1ce98dc1d,1,9,1,0.20432874,1534099017,Regular,3cdcb28314c1105e28c303ab35f42e29ecc4cdb1b2a29a8dd566e65826a93ecb
0bb952742e417efd77d492f5fc4ed215638891eb8f26b8f5def12955486ebb7c,-1,1,1,0.20326062,1533954503,Regular,91a90d80525ffab5d9f95d21cc8f13683b4074920455a1e4c1d5f9ee6b576a91
91a90d80525ffab5d9f95d21cc8f13683b4074920455a1e4c1d5f9ee6b576a91,1,3,1,0.20326062,1533949660,Regular,0bb952742e417efd77d492f5fc4ed215638891eb8f26b8f5def12955486ebb7c
fb0ea7a7703483cd1a2d1515824f5e9e9b8790c8f8f54b5e99673a2660f2bc2c,-1,1,1,0.20047142,1533820516,Regular,05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0
05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0,1,22,1,0.20047142,1533812669,Regular,fb0ea7a7703483cd1a2d1515824f5e9e9b8790c8f8f54b5e99673a2660f2bc2c
3e0dc23b09b27711e6db7a3603a1878fcff1824b435a1299b22cd4b80fcb43b4,-1,1,1,0.20352786,1533672347,Regular,2dffe5e086ca803298ab4e8d60135d1584b2d0fe19dba1facc59f370716a16a2
2dffe5e086ca803298ab4e8d60135d1584b2d0fe19dba1facc59f370716a16a2,1,4,1,0.20352786,1533672174,Regular,3e0dc23b09b27711e6db7a3603a1878fcff1824b435a1299b22cd4b80fcb43b4
fbc7310f194f4a81500405744ddb27972ae63537b84192bc45bc5e4dbb67ffb7,-1,1,1,0.20156248,1533532638,Regular,cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e
cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e,1,6,1,0.20156248,1533532496,Regular,fbc7310f194f4a81500405744ddb27972ae63537b84192bc45bc5e4dbb67ffb7
da6723557d118ca6911a5e523c34acc1048b37b4fd439829b1b3b1ea3397a535,-1,1,1,0.20315665,1533389090,Regular,6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6
6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6,1,0,1,0.20315665,1533388599,Regular,da6723557d118ca6911a5e523c34acc1048b37b4fd439829b1b3b1ea3397a535
c14a4ea2be62a10410442e2d0dde195a40ddf2b298a5cdbb4087a6e168ef0e6f,-1,1,1,0.20008262,1533251842,Regular,ef96f69f4f821f166be6d776f7cd8361dc7844278cd2e3edf92dda31aafaee21
ef96f69f4f821f166be6d776f7cd8361dc7844278cd2e3edf92dda31aafaee21,1,9,1,0.20008262,1533251305,Regular,c14a4ea2be62a10410442e2d0dde195a40ddf2b298a5cdbb4087a6e168ef0e6f
12a17e01fcfe888687060b3c365ca2d3b610e221927047cdcdac0efdfd5836cf,-1,1,1,0.20381358,1533125617,Regular,f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a
f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a,1,37,1,0.20381358,1533125391,Regular,12a17e01fcfe888687060b3c365ca2d3b610e221927047cdcdac0efdfd5836cf
da1c489adc0cdf3bf2749be6d947d353501ce7b494005ce7b7595c2da54ed18f,-1,0,1,0.2035796,1533009004,Regular,887c349efa326d5355d662f85faaff141cc3d5399627666b1d976b977dfa9978
887c349efa326d5355d662f85faaff141cc3d5399627666b1d976b977dfa9978,1,9,1,0.2035796,1533006433,Regular,da1c489adc0cdf3bf2749be6d947d353501ce7b494005ce7b7595c2da54ed18f
524c856fbd961fb038c807be275a0c2a2aa1d268fe9c4c984a82a8455da48a0d,-1,1,1,0.20312659,1532888193,Regular,014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d
014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d,1,5,1,0.20312659,1532887698,Regular,524c856fbd961fb038c807be275a0c2a2aa1d268fe9c4c984a82a8455da48a0d
38840bb3b7afd58588f03a655a71d602dcce2a61c2bc98a74f12c3d433a964f8,-1,1,1,0.2015247,1532754534,Regular,006f4d215e1cf87910017aaf7b67a23770856fbab477b940a7daa674da3fb6f0
006f4d215e1cf87910017aaf7b67a23770856fbab477b940a7daa674da3fb6f0,1,26,1,0.2015247,1532754355,Regular,38840bb3b7afd58588f03a655a71d602dcce2a61c2bc98a74f12c3d433a964f8
3a89cbbc6786480239c7a952b5a0be55ba767d7c9856b954496deb1a8902f421,-1,1,1,0.20680532,1532636301,Regular,1070d3495e0e3313d25e646481052dd7a7d04d73e76e4e0b1f3957fb11abba67
1070d3495e0e3313d25e646481052dd7a7d04d73e76e4e0b1f3957fb11abba67,1,28,1,0.20680532,1532635933,Regular,3a89cbbc6786480239c7a952b5a0be55ba767d7c9856b954496deb1a8902f421
fe3c9f40271e2b93c2ec12a5a673e019a95e78b8ed1c38b3dbb7479fb8242cd7,-1,1,1,0.20458721,1532514084,Regular,44035d29dca6da3500eb178ddbd9098afc1acd69c3135bfe2d682f8ddcd65756
44035d29dca6da3500eb178ddbd9098afc1acd69c3135bfe2d682f8ddcd65756,1,0,1,0.20458721,1532513772,Regular,fe3c9f40271e2b93c2ec12a5a673e019a95e78b8ed1c38b3dbb7479fb8242cd7
a35cae0189e5cfe2682182ca6943d2efaeea886c00e76e43afabed043acf2e61,-1,0,1,0.20320239,1532404816,Regular,29ce283ede2e665d9f22208b8bf6d88aa907735692d111732f121018358efe01
fea01651936fdbaa6a38c2f66b35d932453df85a6b01afbd153efe5b42bb9fb5,-1,1,1,0.2033236,1532404816,Regular,e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52
c961209f4bd6f39f92827a17ccbc9464a6e485abd665e6f9c7c62c0b24aa76a3,-1,0,1,0.20584944,1532403352,Regular,bd9e86d6b72341c89957e5b95eca720a760a2606b366e4a39cb67a57d8cfd6d8
29ce283ede2e665d9f22208b8bf6d88aa907735692d111732f121018358efe01,1,3,1,0.20320239,1532383794,Regular,a35cae0189e5cfe2682182ca6943d2efaeea886c00e76e43afabed043acf2e61
e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52,1,5,1,0.2033236,1532268934,Regular,fea01651936fdbaa6a38c2f66b35d932453df85a6b01afbd153efe5b42bb9fb5
bd9e86d6b72341c89957e5b95eca720a760a2606b366e4a39cb67a57d8cfd6d8,1,3,1,0.20584944,1532149720,Regular,c961209f4bd6f39f92827a17ccbc9464a6e485abd665e6f9c7c62c0b24aa76a3
4fbea2b612f5b675f4927400745d20f4b0bfb92f2cfe316a8f5e03ce0f6d06c3,-1,1,1,0.20158465,1532027948,Regular,e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0
e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0,1,10,1,0.20158465,1532027824,Regular,4fbea2b612f5b675f4927400745d20f4b0bfb92f2cfe316a8f5e03ce0f6d06c3
d14cc90a9483ba4af15f8cdb552d811d163e35db337311690b35a675538d9a2e,-1,1,1,0.20295961,1531910769,Regular,9fc7b1587aae1cde22986b6505ef50524c5bc7745acf8291335602c3a0081897
9fc7b1587aae1cde22986b6505ef50524c5bc7745acf8291335602c3a0081897,1,18,1,0.20295961,1531910621,Regular,d14cc90a9483ba4af15f8cdb552d811d163e35db337311690b35a675538d9a2e
c73007c596731c44aa553779daef647e7949410c5a12914a1233df33f7911d41,-1,0,1,0.20040334,1531800831,Regular,9e8a919b0a4a125d6727b5dccd9c0a3b129be3a8f8c9be08c5ebee60d51ef0b7
9e8a919b0a4a125d6727b5dccd9c0a3b129be3a8f8c9be08c5ebee60d51ef0b7,1,9,1,0.20040334,1531799232,Regular,c73007c596731c44aa553779daef647e7949410c5a12914a1233df33f7911d41
e6af56938e0bf68182eb136e0c2493ff8fcae7b600c264163475d09eedbbd52f,-1,1,1,0.203799,1531677973,Regular,98d7a426fcf2f7bd4010c05dee39a08f887ba4f1fca74c1cc137fa0cb4eb0ae7
98d7a426fcf2f7bd4010c05dee39a08f887ba4f1fca74c1cc137fa0cb4eb0ae7,1,22,1,0.203799,1531677611,Regular,e6af56938e0bf68182eb136e0c2493ff8fcae7b600c264163475d09eedbbd52f
8ce85c92cac4735d7637f2e895fcca4c7daa8b7a7be67a1dfc22a6456b6ca0d5,-1,1,1,0.20469623,1531562158,Regular,39fc50f42b93c4b582b9bcebc6236d9c346f1143a325082925ba95be82ddb3f5
39fc50f42b93c4b582b9bcebc6236d9c346f1143a325082925ba95be82ddb3f5,1,10,1,0.20469623,1531562074,Regular,8ce85c92cac4735d7637f2e895fcca4c7daa8b7a7be67a1dfc22a6456b6ca0d5
2126cdc0b5f2b058fc73641f290557fddd121b0500ecc42f9d423fde6fc6fbdc,-1,0,1,0.20450802,1531455909,Regular,1383c79f603ac15b6a5c9c349851d1e162d4f175d1da97c6259e959e56ef44a3
1383c79f603ac15b6a5c9c349851d1e162d4f175d1da97c6259e959e56ef44a3,1,35,1,0.20450802,1531454434,Regular,2126cdc0b5f2b058fc73641f290557fddd121b0500ecc42f9d423fde6fc6fbdc
c9b6083e5aadbbf2b2e1c0123844c927e35f7483633b1a5490dbe13c881f5b9c,-1,1,1,0.20090631,1531338850,Regular,b4560b25acd68e88b5ef78bdcbd33183cf48cd17dacfbfe8f17610c521e08128
b4560b25acd68e88b5ef78bdcbd33183cf48cd17dacfbfe8f17610c521e08128,1,6,1,0.20090631,1531338812,Regular,c9b6083e5aadbbf2b2e1c0123844c927e35f7483633b1a5490dbe13c881f5b9c
e834552b74f0792395858f879a83933c670eee322d05f1e7ac841d60dcbaebf1,-1,1,1,0.20588602,1531237145,Regular,02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58
02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58,1,34,1,0.20588602,1531237076,Regular,e834552b74f0792395858f879a83933c670eee322d05f1e7ac841d60dcbaebf1
439f91b9d549dd3e61de891a7535af11e59483be0a99e347b39a49a858b8972d,-1,1,1,0.20033637,1531131533,Regular,a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32
a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32,1,0,1,0.20033637,1531131343,Regular,439f91b9d549dd3e61de891a7535af11e59483be0a99e347b39a49a858b8972d
9ea6d0884cb8bca1f42698771e070e589231c60388ef312d6e091b3e1cbdd149,-1,1,1,0.20237512,1531034094,Regular,2c57d4b3bc43ca77999ab3307abea76744b72fa600f340589005bed56d43e063
