tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327,1,8,1,174.46291704,1607331677,Regular,fef09df72a380e800b27b7d81bb1a06408ce634ca91e9f54cfb8e98ff027c6fd
d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327,1,5,1,174.46291704,1607331677,Regular,2a376eb3e23637d4caef819cc531d5871c27da76f4742c3165845b6c9b1f09c1
d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327,1,10,1,174.46291704,1607331677,Regular,a35f521460c8b53a51cf2ec1f4f43496a83484e104403f1cbecf73af29d386c8
d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327,1,2,1,174.46291704,1607331677,Regular,b6d443884a2c21559b5a01192fd9256cffac30b1aad9e27144e55277b57d085e
d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327,1,7,1,174.46291704,1607331677,Regular,f6c1edc0d4757936565322dfb345c74dcfcbdc91fa9d8002eff5a86c67c4633b
d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327,1,6,1,174.46291704,1607331677,Regular,479cbca3db1620b5a0d0335b77289bd491536fea8513ff04629a11f5e65503e1
d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327,1,13,1,174.46291704,1607331677,Regular,36ed646832679fbd1f3ebb0b4923ecd2a638c3520423d71beb6e697ced19a817
d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327,1,9,1,174.46291704,1607331677,Regular,9267dfb03991622d76b377bcee8bbc76ce18bf1cb89168331619e90d35bd90b0
d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327,1,11,1,174.46291704,1607331677,Regular,5140de7be9d53c4946fe7a2b25a40f597ea55396385a4ae9c88e742306ae2706
d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327,1,0,1,174.46291704,1607331677,Regular,3152fa5302065124a7b99729d3ad018a1a11753dc6d1c171816c2668d9d26b10
d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327,1,3,1,174.46291704,1607331677,Regular,892173202a9f095de94e86a57a758c81fb5de35f96c1da3147682760d4d9d46a
d97e197102470959f67cb4827a87c09e62447177a5cf17358a1d119b685d5327,1,12,1,174.46291704,1607331677,Regular,738069c9ba6ffb903963e31205fe7daab655ae8281fede01e2d2c0ae04b12c9b
