tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,59,1,0.29627352,1515033566,Regular,a4b52cc901fc38407a53b4f80183dd6552498353c258514667f4894efa44e3a3
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,87,1,0.29661538,1515033566,Regular,58e9e37162ad46d750af5d080eb974e5b07e0c1c5f7d7fc69420bcd1c9f487fe
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,34,1,0.29598394,1515033566,Regular,8fcada6cf830782bd91ad36523e07a8c060e1e488e7786a498310dfe259f89ec
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,74,1,0.29649805,1515033566,Regular,163dc6892b159d43b6fe2aaa862a05e0286bd4079b8dbb531052bcbd0f91f63d
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,8,1,0.29702851,1515031901,Regular,d0ee09a877a1619af241d74fd55fc5769244462f089080fe2e6afe24148e66bd
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,2,1,0.29689058,1515031901,Regular,682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95
58e9e37162ad46d750af5d080eb974e5b07e0c1c5f7d7fc69420bcd1c9f487fe,1,8,1,0.29661538,1515003310,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95,1,42,1,0.29689058,1514812607,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
163dc6892b159d43b6fe2aaa862a05e0286bd4079b8dbb531052bcbd0f91f63d,1,22,1,0.29649805,1514634249,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
a4b52cc901fc38407a53b4f80183dd6552498353c258514667f4894efa44e3a3,1,22,1,0.29627352,1514461776,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
d0ee09a877a1619af241d74fd55fc5769244462f089080fe2e6afe24148e66bd,1,31,1,0.29702851,1514272447,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
8fcada6cf830782bd91ad36523e07a8c060e1e488e7786a498310dfe259f89ec,1,32,1,0.29598394,1514090873,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f,-1,88,1,0.29921379,1513996719,Regular,4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6
4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6,1,38,1,0.29921379,1513941534,Regular,743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,161,1,0.29582067,1513799134,Regular,d5fbeff52f78ea1095ced49b2e8cbe04c3336c878271472e4d95564635f2986d
d5fbeff52f78ea1095ced49b2e8cbe04c3336c878271472e4d95564635f2986d,1,8,1,0.29582067,1513762762,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
0974d445cea20b8e5d7cf71bb39bb1831b1989b42ae5ae5a553d4c079fd3658a,-1,30,1,0.35465283,1513606805,Regular,6d287a40a03987bc1ce2f644d2753121a22a86ee39959d7e39837c5d7b9f4632
6d287a40a03987bc1ce2f644d2753121a22a86ee39959d7e39837c5d7b9f4632,1,1,1,0.35465283,1513578540,Regular,0974d445cea20b8e5d7cf71bb39bb1831b1989b42ae5ae5a553d4c079fd3658a
f293ad122fcd1f5d098ca9491de62a2a771d007ca500dfdfd08c227ee59e68e1,-1,41,1,0.49758163,1513452442,Regular,4c7ec3ec93f1e36f99c95fc29ad544ffd454ad5e53e6f5e2d1ed6db99ce8f31e
4c7ec3ec93f1e36f99c95fc29ad544ffd454ad5e53e6f5e2d1ed6db99ce8f31e,1,28,1,0.49758163,1513410927,Regular,f293ad122fcd1f5d098ca9491de62a2a771d007ca500dfdfd08c227ee59e68e1
72e1818d508dc1558c37f6d950664d2fbf23f463c94ce63acf3d73a38947d704,-1,11,1,0.50319113,1513148416,Regular,147c43e8100059e689b6ef47f6460e4b396821cea781aeca67dae6d91c351b57
147c43e8100059e689b6ef47f6460e4b396821cea781aeca67dae6d91c351b57,1,1,1,0.50319113,1513145932,Regular,72e1818d508dc1558c37f6d950664d2fbf23f463c94ce63acf3d73a38947d704
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,273,1,1.089257,1502315628,Regular,5ba9cd3a61c44d70506b79077115eafa048cd917710d8060c685977f8c768b29
d2a74dceaea8f0e081cc7543b840b6f2cc6bfd762821f47f3d11a09169d2af9d,-1,4,1,0.985157,1490582094,Regular,00c02f85753b2d368f5a5ff193ab8674820bcff8b823dfa180912f46dcf9e19b
00c02f85753b2d368f5a5ff193ab8674820bcff8b823dfa180912f46dcf9e19b,1,1,1,0.985157,1490314212,Regular,d2a74dceaea8f0e081cc7543b840b6f2cc6bfd762821f47f3d11a09169d2af9d
0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9,-1,37,1,0.980021,1490282824,Regular,49625338f6560f3e665ad088362acc3c6cc1717a8e98fd99600e394b02e52344
49625338f6560f3e665ad088362acc3c6cc1717a8e98fd99600e394b02e52344,1,1,1,0.980021,1490214175,Regular,0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9
0b0a3d017061849bd356a29e1e13929cbea1d89dbcd5e62b691975f58f6c69d9,-1,14,1,0.980721,1490126827,Regular,6f41865d18bbf78e55233537af9508b9da0cecee4fd00a0c54f6a07192342bbd
6f41865d18bbf78e55233537af9508b9da0cecee4fd00a0c54f6a07192342bbd,1,1,1,0.980721,1490125785,Regular,0b0a3d017061849bd356a29e1e13929cbea1d89dbcd5e62b691975f58f6c69d9
62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796,-1,14,1,0.982758,1486447332,Regular,6bacdfdcf5647bf176e7aaf46c4c58cd1825eef629930a2bbff52d90e72f62fa
6bacdfdcf5647bf176e7aaf46c4c58cd1825eef629930a2bbff52d90e72f62fa,1,0,1,0.982758,1486444081,Regular,62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796
ef5b0edef185375a09179574f89e898e799d4908fdefbd96ce2fb3cbe56bd05b,-1,18,1,0.983405,1486345296,Regular,a5f433adaddcfda7aa58a13749bbc7bc795f1b2ba9e86d3f7be4820310f44446
a5f433adaddcfda7aa58a13749bbc7bc795f1b2ba9e86d3f7be4820310f44446,1,1,1,0.983405,1486336410,Regular,ef5b0edef185375a09179574f89e898e799d4908fdefbd96ce2fb3cbe56bd05b
5ba9cd3a61c44d70506b79077115eafa048cd917710d8060c685977f8c768b29,1,0,1,1.089257,1486186925,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
