tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7839626fbd710517d3797a2bcc68b7cce96cfed8c81537cf6dd96b6cd2a0789f,-1,1,1,142.38605811,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
7839626fbd710517d3797a2bcc68b7cce96cfed8c81537cf6dd96b6cd2a0789f,-1,0,1,0.01871714,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
7a17bd33764b3a7cfad9d92568c02f3d67861e624e3e3813d4eec86b3fef6216,-1,1,1,142.38605811,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
7a17bd33764b3a7cfad9d92568c02f3d67861e624e3e3813d4eec86b3fef6216,-1,0,1,0.01871714,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
7e2e03ffc9052400b5d59532853b4e972e42e0cdcde2cafd078bd22d8f9f6a09,-1,1,1,142.38605811,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
7e2e03ffc9052400b5d59532853b4e972e42e0cdcde2cafd078bd22d8f9f6a09,-1,0,1,0.01871714,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
abb16507bbeb9016102b60bf00b4a7d292c75d96343a83576e129aac4df5140c,-1,1,1,142.38605811,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
abb16507bbeb9016102b60bf00b4a7d292c75d96343a83576e129aac4df5140c,-1,0,1,0.01871714,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
b11e2e02701ef29b6e18c8418ccf00566874305243dcbd4aee1522d5aa2c9c2b,-1,1,1,142.38605811,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
b11e2e02701ef29b6e18c8418ccf00566874305243dcbd4aee1522d5aa2c9c2b,-1,0,1,0.01871714,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
ccc2a303f9763d259021fff613a46525c73e8f26b65b226387a7c0f65f2ffc14,-1,0,1,0.01871714,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
ccc2a303f9763d259021fff613a46525c73e8f26b65b226387a7c0f65f2ffc14,-1,1,1,142.38605811,1578951194,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
3215184ac6c072d16aeec832a9a1d68ebc00b5b13c1f438b495f83fff91fa4d9,-1,1,1,142.38605811,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
3215184ac6c072d16aeec832a9a1d68ebc00b5b13c1f438b495f83fff91fa4d9,-1,0,1,0.01871714,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
3752f19e8597785cb6d2aa5e6333aeca96f264f4bd3e5f94f3c812bf588f81d1,-1,0,1,0.01871714,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
3752f19e8597785cb6d2aa5e6333aeca96f264f4bd3e5f94f3c812bf588f81d1,-1,1,1,142.38605811,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
857c4e1908c0162be8665d993442898314dd8da51521af2a96a01a9194f646ba,-1,1,1,142.38605811,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
857c4e1908c0162be8665d993442898314dd8da51521af2a96a01a9194f646ba,-1,0,1,0.01871714,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
92321daed7e9a06a2c7f7105d53b2f6b2dc2b2aab8530e885cd1d628c51adc34,-1,1,1,142.38605811,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
92321daed7e9a06a2c7f7105d53b2f6b2dc2b2aab8530e885cd1d628c51adc34,-1,0,1,0.01871714,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
a5351bbc411d968c4c2d629239b77eba3942e9fb7b7d984b6d81bd6659e92f97,-1,1,1,142.38605811,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
a5351bbc411d968c4c2d629239b77eba3942e9fb7b7d984b6d81bd6659e92f97,-1,0,1,0.01871714,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
d5ed0434e7de12e17aeaddd8c339fb72ac71ece309962ef0bb4efed31c0c1ba3,-1,0,1,0.01871714,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
d5ed0434e7de12e17aeaddd8c339fb72ac71ece309962ef0bb4efed31c0c1ba3,-1,1,1,142.38605811,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
e1a38f35dc838533dd89cc506b011d26d042a1f6f3b70ec79de2c00d6953acba,-1,1,1,142.38605811,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
e1a38f35dc838533dd89cc506b011d26d042a1f6f3b70ec79de2c00d6953acba,-1,0,1,0.01871714,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
e5118c6af063ad664b00fcbc7275eac1e43e2db1a3e2dd607d30238d4fcac2bf,-1,0,1,0.01871714,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
e5118c6af063ad664b00fcbc7275eac1e43e2db1a3e2dd607d30238d4fcac2bf,-1,1,1,142.38605811,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
e585d0ff620b721dd33a9369cc49be3e48aab19f1d31c20948be144c5372fa84,-1,1,1,142.38605811,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
e585d0ff620b721dd33a9369cc49be3e48aab19f1d31c20948be144c5372fa84,-1,0,1,0.01871714,1578950970,Ticket,a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,5,1,142.38605811,1578950489,Regular,3ff3c226726086cb263644ef92964aba49c04541816797c6be1123f761f446ab
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,18,1,0.01871714,1578950489,Regular,3752f19e8597785cb6d2aa5e6333aeca96f264f4bd3e5f94f3c812bf588f81d1
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,19,1,142.38605811,1578950489,Regular,3752f19e8597785cb6d2aa5e6333aeca96f264f4bd3e5f94f3c812bf588f81d1
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,24,1,0.01871714,1578950489,Regular,3215184ac6c072d16aeec832a9a1d68ebc00b5b13c1f438b495f83fff91fa4d9
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,25,1,142.38605811,1578950489,Regular,3215184ac6c072d16aeec832a9a1d68ebc00b5b13c1f438b495f83fff91fa4d9
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,22,1,0.01871714,1578950489,Regular,e5118c6af063ad664b00fcbc7275eac1e43e2db1a3e2dd607d30238d4fcac2bf
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,23,1,142.38605811,1578950489,Regular,e5118c6af063ad664b00fcbc7275eac1e43e2db1a3e2dd607d30238d4fcac2bf
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,8,1,0.01871714,1578950489,Regular,e1a38f35dc838533dd89cc506b011d26d042a1f6f3b70ec79de2c00d6953acba
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,9,1,142.38605811,1578950489,Regular,e1a38f35dc838533dd89cc506b011d26d042a1f6f3b70ec79de2c00d6953acba
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,14,1,0.01871714,1578950489,Regular,857c4e1908c0162be8665d993442898314dd8da51521af2a96a01a9194f646ba
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,15,1,142.38605811,1578950489,Regular,857c4e1908c0162be8665d993442898314dd8da51521af2a96a01a9194f646ba
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,36,1,0.01871714,1578950489,Regular,e585d0ff620b721dd33a9369cc49be3e48aab19f1d31c20948be144c5372fa84
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,37,1,142.38605811,1578950489,Regular,e585d0ff620b721dd33a9369cc49be3e48aab19f1d31c20948be144c5372fa84
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,6,1,0.01871714,1578950489,Regular,d5ed0434e7de12e17aeaddd8c339fb72ac71ece309962ef0bb4efed31c0c1ba3
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,7,1,142.38605811,1578950489,Regular,d5ed0434e7de12e17aeaddd8c339fb72ac71ece309962ef0bb4efed31c0c1ba3
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,26,1,0.01871714,1578950489,Regular,92321daed7e9a06a2c7f7105d53b2f6b2dc2b2aab8530e885cd1d628c51adc34
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,27,1,142.38605811,1578950489,Regular,92321daed7e9a06a2c7f7105d53b2f6b2dc2b2aab8530e885cd1d628c51adc34
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,10,1,0.01871714,1578950489,Regular,a5351bbc411d968c4c2d629239b77eba3942e9fb7b7d984b6d81bd6659e92f97
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,11,1,142.38605811,1578950489,Regular,a5351bbc411d968c4c2d629239b77eba3942e9fb7b7d984b6d81bd6659e92f97
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,16,1,0.01871714,1578950489,Regular,abb16507bbeb9016102b60bf00b4a7d292c75d96343a83576e129aac4df5140c
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,17,1,142.38605811,1578950489,Regular,abb16507bbeb9016102b60bf00b4a7d292c75d96343a83576e129aac4df5140c
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,38,1,0.01871714,1578950489,Regular,02c86d0dd56de81768deeacad97fc7ebdc5556828d44a5cd3595c02fd1cbf6aa
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,39,1,142.38605811,1578950489,Regular,02c86d0dd56de81768deeacad97fc7ebdc5556828d44a5cd3595c02fd1cbf6aa
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,1,1,142.38605811,1578950489,Regular,5bedf6600385c002fc74c9477dfd9345ad5c6a68cded6511a590de0e2e472eda
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,0,1,0.01871714,1578950489,Regular,5bedf6600385c002fc74c9477dfd9345ad5c6a68cded6511a590de0e2e472eda
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,34,1,0.01871714,1578950489,Regular,7839626fbd710517d3797a2bcc68b7cce96cfed8c81537cf6dd96b6cd2a0789f
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,35,1,142.38605811,1578950489,Regular,7839626fbd710517d3797a2bcc68b7cce96cfed8c81537cf6dd96b6cd2a0789f
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,32,1,0.01871714,1578950489,Regular,7e2e03ffc9052400b5d59532853b4e972e42e0cdcde2cafd078bd22d8f9f6a09
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,33,1,142.38605811,1578950489,Regular,7e2e03ffc9052400b5d59532853b4e972e42e0cdcde2cafd078bd22d8f9f6a09
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,12,1,0.01871714,1578950489,Regular,74da10c1ec694ce9998acbc9773e968d1bcf3b6aca5efee88ba54e67ef92d3f6
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,13,1,142.38605811,1578950489,Regular,74da10c1ec694ce9998acbc9773e968d1bcf3b6aca5efee88ba54e67ef92d3f6
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,30,1,0.01871714,1578950489,Regular,b11e2e02701ef29b6e18c8418ccf00566874305243dcbd4aee1522d5aa2c9c2b
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,31,1,142.38605811,1578950489,Regular,b11e2e02701ef29b6e18c8418ccf00566874305243dcbd4aee1522d5aa2c9c2b
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,20,1,0.01871714,1578950489,Regular,0eb5f3be7a1688cb4bfd5b63152b3e2d48389d50af0f0f871922347258515fad
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,21,1,142.38605811,1578950489,Regular,0eb5f3be7a1688cb4bfd5b63152b3e2d48389d50af0f0f871922347258515fad
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,2,1,0.01871714,1578950489,Regular,ccc2a303f9763d259021fff613a46525c73e8f26b65b226387a7c0f65f2ffc14
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,3,1,142.38605811,1578950489,Regular,ccc2a303f9763d259021fff613a46525c73e8f26b65b226387a7c0f65f2ffc14
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,28,1,0.01871714,1578950489,Regular,7a17bd33764b3a7cfad9d92568c02f3d67861e624e3e3813d4eec86b3fef6216
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,29,1,142.38605811,1578950489,Regular,7a17bd33764b3a7cfad9d92568c02f3d67861e624e3e3813d4eec86b3fef6216
a9c89b60be4d6085c470208ab04bef46a2d32c79dd42a7d8585fd62f381b4d31,1,4,1,0.01871714,1578950489,Regular,3ff3c226726086cb263644ef92964aba49c04541816797c6be1123f761f446ab
