tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37,-1,49,1,0.99573515,1512086510,Regular,6eb8734b17eb1144ea7949a65f9348d365e7aab29195e3b143229d2ec0fe8b66
6eb8734b17eb1144ea7949a65f9348d365e7aab29195e3b143229d2ec0fe8b66,1,6,1,0.99573515,1512077048,Regular,4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37
63d048e656ae32f1406a3b22b7fbfc33d34a183bcbd89b0aa13153392cf73746,-1,2,1,1.025963,1511997231,Regular,ba69bec27f419d6dddcaf9671e728521fcecb60559c05021fa0d344681a95fdf
77649f89c08b303c9b21aaf6162753057c1e18a3e2f78f26ca9e1f159a3344c2,-1,10,1,0.99535203,1511915977,Regular,845b12019a87f0b7ad6160f37501fbec0a8dacfb5a9c60c1400128e097b158f2
845b12019a87f0b7ad6160f37501fbec0a8dacfb5a9c60c1400128e097b158f2,1,15,1,0.99535203,1511892038,Regular,77649f89c08b303c9b21aaf6162753057c1e18a3e2f78f26ca9e1f159a3344c2
1dfc15585c0d2d7f897c7e067d569ea0aecad8bf786a345fdf15990ef3c2f57c,-1,13,1,1.025045,1511872241,Regular,dfc2d83d8a3e78387b40d450282b222f8ef15ad31588b6ff40ea986b6d5b2bda
da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f,-1,39,1,1.024879,1511865128,Regular,bbe76154c9be89b6dacc15c093731c9b60528b331464a6ca9e6bf8998a920777
b62fbc226ef1ce9bc8f759314181f0aca8ad68c6905f20b01c6b0009a42ae4cf,-1,28,1,1.023933,1511858274,Regular,4188ee977f473c71612e1e549bb86afbc79a7f125260554041f98a5c78fdd0d7
17db1a6c6cab54ab595cdf67a5cf27de99a466e688e22df2bbfccf66c22967f5,-1,22,1,1.023514,1511803280,Regular,43901fdb748c59446249c861dc2d4e8290dc06dd46a3d9967667de2567c4cede
30314c902889428c700fd8d018d0c136efd265e1ebea3bf3985455ffdf581221,-1,25,1,1.00100868,1511775114,Regular,a3edd928cca6723a0db7d6757154df577ae0436591aca1d4e2abf4dad218dac2
a3edd928cca6723a0db7d6757154df577ae0436591aca1d4e2abf4dad218dac2,1,7,1,1.00100868,1511748460,Regular,30314c902889428c700fd8d018d0c136efd265e1ebea3bf3985455ffdf581221
705b556dc5ff21fa9b54d480d1829f7768db6acf10c5790cfb3b5a2a35cc8590,-1,27,1,0.99630705,1511633843,Regular,748697e6579c481e1b4c85a567ef88b66074bfb3e7508c7f78a8a93a90fd91af
748697e6579c481e1b4c85a567ef88b66074bfb3e7508c7f78a8a93a90fd91af,1,1,1,0.99630705,1511602024,Regular,705b556dc5ff21fa9b54d480d1829f7768db6acf10c5790cfb3b5a2a35cc8590
c0be3e4eda7364466b529df769ee7fbaba90ef3b7f85849c5976b887b837d512,-1,23,1,0.99500088,1511437953,Regular,af6961f86c8186f29679de15540a0cd12812a07ed29dab28c8efccbfbe93fc37
af6961f86c8186f29679de15540a0cd12812a07ed29dab28c8efccbfbe93fc37,1,17,1,0.99500088,1511434579,Regular,c0be3e4eda7364466b529df769ee7fbaba90ef3b7f85849c5976b887b837d512
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,96,1,0.99679368,1511169923,Regular,0f75cb477452373951915b2eadeed35d3719cd54128c847c2a960cf38b34f0a7
0f75cb477452373951915b2eadeed35d3719cd54128c847c2a960cf38b34f0a7,1,1,1,0.99679368,1511137221,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220,-1,72,1,0.99558712,1510954300,Regular,23e20dcfde94068b34aaa93c50db94a047222bd5918f9e50867b330e3e544f7a
23e20dcfde94068b34aaa93c50db94a047222bd5918f9e50867b330e3e544f7a,1,2,1,0.99558712,1510886358,Regular,a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220
3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664,-1,9,1,0.9969732,1510780694,Regular,395b964f16ab8f44afe3fc08c4cf8521366f110c4cff476e85a4a572d773634f
395b964f16ab8f44afe3fc08c4cf8521366f110c4cff476e85a4a572d773634f,1,3,1,0.9969732,1510693704,Regular,3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664
59473fad94c2129ebd05f4c13e68ef3903307219de415b3a43a5b9649953e81f,-1,68,1,1.019522,1510581742,Regular,7873d8275c00537a3557d951985335188acb626bf3057bf3b9250e00c5b70a8b
d014161b582cee4d148b3cb736ed68a97cefa84e301c204991dc365a2ab30e55,-1,6,1,0.9991642,1510476300,Regular,2989e7dd7af0cad0f789b855e75445d302b7ce7716a0bb326f1eb0f31ec64b66
2989e7dd7af0cad0f789b855e75445d302b7ce7716a0bb326f1eb0f31ec64b66,1,14,1,0.9991642,1510473916,Regular,d014161b582cee4d148b3cb736ed68a97cefa84e301c204991dc365a2ab30e55
13f8a4ddec2374dd4c68a6eebd8372959581a5b5805a82e92862af4b282cbac5,-1,6,1,0.99753041,1510211309,Regular,78cbd514a83a9195b83e3fe0e7fddf7d0bfebf0a37a376673296aac75c07af6c
0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d,-1,68,1,0.99604825,1510165125,Regular,9915be2a26bb8a06d753502d9f9f1cbee88fcc068f644965c588ab1fbd7fb48c
9915be2a26bb8a06d753502d9f9f1cbee88fcc068f644965c588ab1fbd7fb48c,1,7,1,0.99604825,1509923056,Regular,0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d
78cbd514a83a9195b83e3fe0e7fddf7d0bfebf0a37a376673296aac75c07af6c,1,1,1,0.99753041,1509644244,Regular,13f8a4ddec2374dd4c68a6eebd8372959581a5b5805a82e92862af4b282cbac5
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,38,1,1.017897,1509561389,Regular,29b6356e2b901f8337c17f0f2cd23eefd3ef81b60cb4001987314d3ca406b3f7
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,54,1,1.017921,1509561389,Regular,8484a72ecb3157a7712c2ce644151f5254789704761b0417c711454b314f6986
4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed,-1,11,1,1.017697,1509561389,Regular,defd81d2d7177ab798a62247b38b6abd61479f5d7938d492217556f4d3181c9e
55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d,-1,11,1,1.016064,1509561389,Regular,6e9d99d05431834a480803bc79a9e6924274d5fd02ae65a14dc1373afc6431f1
8becd9303d5c759642baecd8e1575e700439b3f9967053ab04e8a3f80049ed00,-1,91,1,1.018175,1509561389,Regular,4e0b6859fa280cc4fade3c73c99a7a06a06b56dfceb89e088f47e00ee2e607b5
9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af,-1,44,1,0.99906064,1509561389,Regular,4350c916a86ff9f6f84263f2653603ef48735f04367d795e44faf482e9655e62
21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5,-1,67,1,1.017629,1509560647,Regular,e7508845a141db47608c99a9078de2e504de68cab4ff87be9deda2fdcafe27bb
31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585,-1,92,1,1.01683,1509560647,Regular,d57fa1abc3af3781e0505281f33b59a412699fc205210d080770d86db532c7b8
31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585,-1,34,1,1.016723,1509560647,Regular,b562d859255029458b825c66596d95d167c90ce87d7857dd2cd96dcded200ac6
95d155a54beef1d0c557013b2929db524e9e13a9153508602c89fb6c3e986982,-1,71,1,1.015872,1509560647,Regular,9c6859c0c0e5a40ddf180b8269d907967e51f3910a61b363e82c5179c0e2d9fa
95d155a54beef1d0c557013b2929db524e9e13a9153508602c89fb6c3e986982,-1,18,1,1.015794,1509560647,Regular,3f610b711d683dd8222438383ac2ec640fcb9e5eb97fff71c0c5e8c09102fd79
f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0,-1,66,1,1.0024092,1509560647,Regular,6b815bb84c275e9fb7842c55b82eee61761cbd8d2b9baae5e7071bfd1f891d9c
4350c916a86ff9f6f84263f2653603ef48735f04367d795e44faf482e9655e62,1,13,1,0.99906064,1509446600,Regular,9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af
f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f,-1,68,1,0.99503221,1509253126,Regular,87eef83226c35c57f4aa3b549d65cbc118991962fc18b15450e3737cc9a9f0ca
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,16,1,0.99716921,1509252826,Regular,800024763d50f3194639ed428e0e3a12d0e731353a4268844c3f28251a0c14d5
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,66,1,0.99766457,1509252826,Regular,5dc811a8efb9f5ba79c3c601148a67d9360beb46a76237b416bd886d246ae777
3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f,-1,9,1,0.99797051,1509252826,Regular,7bd7b149850a140f88688f20202e3ab0d9c0a70ea6c156a0e6a5573def4794ca
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,62,1,1.00039393,1509252826,Regular,46480df68ce015ae3d223845b7d094e6bd21d1faa2a10aed125bd677011aac84
800024763d50f3194639ed428e0e3a12d0e731353a4268844c3f28251a0c14d5,1,8,1,0.99716921,1509219563,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
87eef83226c35c57f4aa3b549d65cbc118991962fc18b15450e3737cc9a9f0ca,1,0,1,0.99503221,1509048565,Regular,f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f
6b815bb84c275e9fb7842c55b82eee61761cbd8d2b9baae5e7071bfd1f891d9c,1,12,1,1.0024092,1508826332,Regular,f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0
6725e3d24772afb838eaa1f775fd1eddb822adf4a5c0da8d4f0557b3d3cc9786,-1,68,1,0.99659217,1508814102,Regular,c0837f7966517ae0986479026a2e5449b0e19a950473e7f424053ccfff950f66
c0837f7966517ae0986479026a2e5449b0e19a950473e7f424053ccfff950f66,1,2,1,0.99659217,1508613369,Regular,6725e3d24772afb838eaa1f775fd1eddb822adf4a5c0da8d4f0557b3d3cc9786
52cbd5bd4b02fa199f4e0392a0b513a501c68132313563b6332198f45784a42b,-1,41,1,0.99510862,1508516403,Regular,9e7bd59f0d106c13c208bf162aed15375301cd069d230df01a5e584e77f1bc4a
9e7bd59f0d106c13c208bf162aed15375301cd069d230df01a5e584e77f1bc4a,1,2,1,0.99510862,1508397638,Regular,52cbd5bd4b02fa199f4e0392a0b513a501c68132313563b6332198f45784a42b
5dc811a8efb9f5ba79c3c601148a67d9360beb46a76237b416bd886d246ae777,1,12,1,0.99766457,1508190637,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
7e8940b7a4c102142826bb68018c862793500b82bb0b6cd03e59e9dca2d425d2,-1,3,1,0.99506831,1508012911,Regular,4facad3fb1797f6e2412156cc1e643f3c16949143740654486757783ed0f1ceb
4facad3fb1797f6e2412156cc1e643f3c16949143740654486757783ed0f1ceb,1,3,1,0.99506831,1507960107,Regular,7e8940b7a4c102142826bb68018c862793500b82bb0b6cd03e59e9dca2d425d2
b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726,-1,42,1,0.99520741,1507800883,Regular,3f919aa0b414abd2bd707d7cc8664b71062a2a0766203c76638a2c1c9efe7d08
4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f,-1,54,1,0.99510653,1507756708,Regular,5ddb7f99e833c80c37132ca227538d8322e16533f3f5956b4bfaeaaff67c8b39
e46a27ad3d43db38a7adeceb90e9a5083c1874eb2d77c0ebd8bcb54fe5659068,-1,37,1,0.99504064,1507748474,Regular,b40a2675cf53cbfe6bf32446bdcfdf3c2a9b8a5dd1063cbb92c3d682bb6fa8d0
b40a2675cf53cbfe6bf32446bdcfdf3c2a9b8a5dd1063cbb92c3d682bb6fa8d0,1,3,1,0.99504064,1507743979,Regular,e46a27ad3d43db38a7adeceb90e9a5083c1874eb2d77c0ebd8bcb54fe5659068
3f919aa0b414abd2bd707d7cc8664b71062a2a0766203c76638a2c1c9efe7d08,1,8,1,0.99520741,1507526289,Regular,b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726
7bd7b149850a140f88688f20202e3ab0d9c0a70ea6c156a0e6a5573def4794ca,1,0,1,0.99797051,1507361104,Regular,3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f
5ddb7f99e833c80c37132ca227538d8322e16533f3f5956b4bfaeaaff67c8b39,1,6,1,0.99510653,1507243752,Regular,4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f
