tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1226dde77009deaf015d79addc327220250b8e3d100628442c85765590987584,1,0,1,0.997769,1503240369,Regular,7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094
dd18be9d907e67dc51ab515ba86de382507a3ea182a494cabde23dbd94af561c,-1,6,1,0.997471,1503062612,Regular,4b892dc9d7e528658bc9b55410a591805d38c43e84fded1f481ff8d7d44bc73b
4b892dc9d7e528658bc9b55410a591805d38c43e84fded1f481ff8d7d44bc73b,1,1,1,0.997471,1503061900,Regular,dd18be9d907e67dc51ab515ba86de382507a3ea182a494cabde23dbd94af561c
2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07,-1,17,1,0.996384,1502897691,Regular,afd046cb9b9b3c2b0876b5de5333cb646331d22fdd74de6cda2bc0ba9cf8d020
afd046cb9b9b3c2b0876b5de5333cb646331d22fdd74de6cda2bc0ba9cf8d020,1,1,1,0.996384,1502875284,Regular,2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07
8b410da4f0d34dd91c8c47a217a46f6d0a14a57b3402ef17fceabc78253b55d1,-1,37,1,1.000769,1502750457,Regular,0b25e0e51058517f3294d71c17b444956495dc0588e516fbf1c0cbb0e6dcadc3
641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2,-1,44,1,1.000246,1502653285,Regular,8db9c0728ab44476c3e856078f24e226d26ecaa5bdf914a827c1698abeebf9b7
1328c1fe01c6f0b117f78ecae1d9f6ab2043e41d878ca990b17b4729a2c3e294,1,1,1,1.007748,1502597944,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
a94de19b85f4315a70bf02c2d3c38b3365b8916bbbc7839dcc12a5faf63aad6e,-1,49,1,0.999427,1502584210,Regular,6ad3358e2bbb8adf0eec56c2d0f19f2dab0b1a81f3e8d3e95d924410fe93b1c0
48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112,-1,45,1,0.99876,1502581816,Regular,067bf6ba453178bc427194564e93952a9bdba3571588ca9dc132e98317850bf3
c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f,-1,56,1,0.997231,1502564099,Regular,eeda7d0aff556248812d543eca961544d0f0b481faf9861105f52e77788e0b84
c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f,-1,19,1,0.997132,1502564099,Regular,1cdeaf33f1de0e46f58af5a66a13a36afb7bbe068cccba008b542abb63f18252
1cdeaf33f1de0e46f58af5a66a13a36afb7bbe068cccba008b542abb63f18252,1,0,1,0.997132,1502334495,Regular,c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f
164db973db726f1332e0328b0e3ca7666673e9325ff77cd7b6865ba4c3a88d8d,-1,5,1,0.99655,1502112131,Regular,354a5048775461856a32477978a99dcfa58295c3db47fc13edabc3c455fa4a6d
24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332,-1,58,1,0.9964,1502089462,Regular,cfdd15cfc9dee9884ed749a58513d0208f0b81ceffe6c36c85cef403bfbad884
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,46,1,0.996976,1502057689,Regular,91a2d3422743fa0038cd25383372ee643767e9f5df3a2f2fa073fdbefaee2a8b
354a5048775461856a32477978a99dcfa58295c3db47fc13edabc3c455fa4a6d,1,1,1,0.99655,1502020529,Regular,164db973db726f1332e0328b0e3ca7666673e9325ff77cd7b6865ba4c3a88d8d
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,319,1,0.997427,1502000131,Regular,c74ac81a0d2297b0c24e03637845628ae32331225f687c8782f9a56368d88505
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,440,1,0.997642,1501999436,Regular,2197af0b30bdd8be4830eba1b855f056ba33c75436ff0b26ecbfba205987e700
2197af0b30bdd8be4830eba1b855f056ba33c75436ff0b26ecbfba205987e700,1,0,1,0.997642,1501835763,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
109293b525aec4de9494b1f251fc4f57013791c05092eb44f74f539abab98ad0,1,0,1,0.998062,1501691830,Regular,dbeaf9e52ed8c352e281439b8b49c7a140b9e8bc517a8cff85c18945332ce42d
9ab7c68e54646557bc6ed20c39e74f2b3baeb086a95528ba88cccec91ab42f23,-1,56,1,0.995906,1501671610,Regular,ebbe5f82ac7b91ebe4b0be5f5b9e8dc450715c9d88340802de48dd1294b71144
d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6,-1,19,1,0.995782,1501666658,Regular,f5ac171976bf705004f8664f02feca86079616cea40f7f7172d4c746ba8ec433
be8cd8b2b754d243267a571a358352a12564de6714e1da781f9e4d5cbf5eebac,-1,5,1,0.995236,1501620271,Regular,dfe405f7287f3e5445ef8fb9f4cda0c8de58fb2dcce5ad6a5250d2da1a651399
e4192398cb674928bb3c6ddfce41a25ecadd660a1e5d11c3ce39c01695e9f2bf,-1,63,1,0.995235,1501620271,Regular,0b936c5eafeb485cbf64ca4cf51d7439c37bee364ae781a3151e504879632f4d
d62e6923f0921f15bc2d702fc2ea9c2007369d30437b5505998a022ecaf1eefb,1,1,1,0.996825,1501555913,Regular,2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187
cfdd15cfc9dee9884ed749a58513d0208f0b81ceffe6c36c85cef403bfbad884,1,1,1,0.9964,1501411803,Regular,24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332
91a2d3422743fa0038cd25383372ee643767e9f5df3a2f2fa073fdbefaee2a8b,1,0,1,0.996976,1501248920,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
f5ac171976bf705004f8664f02feca86079616cea40f7f7172d4c746ba8ec433,1,0,1,0.995782,1501112003,Regular,d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6
0b936c5eafeb485cbf64ca4cf51d7439c37bee364ae781a3151e504879632f4d,1,1,1,0.995235,1500977124,Regular,e4192398cb674928bb3c6ddfce41a25ecadd660a1e5d11c3ce39c01695e9f2bf
dfe405f7287f3e5445ef8fb9f4cda0c8de58fb2dcce5ad6a5250d2da1a651399,1,1,1,0.995236,1500830283,Regular,be8cd8b2b754d243267a571a358352a12564de6714e1da781f9e4d5cbf5eebac
87c940be06043c5de1eb084cf74ba9aa4089ebdd557f88b52da8d4c347249360,1,1,1,0.998434,1500697589,Regular,8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46
c74ac81a0d2297b0c24e03637845628ae32331225f687c8782f9a56368d88505,1,1,1,0.997427,1500589188,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
eeda7d0aff556248812d543eca961544d0f0b481faf9861105f52e77788e0b84,1,1,1,0.997231,1500453532,Regular,c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f
067bf6ba453178bc427194564e93952a9bdba3571588ca9dc132e98317850bf3,1,0,1,0.99876,1500312267,Regular,48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112
ebbe5f82ac7b91ebe4b0be5f5b9e8dc450715c9d88340802de48dd1294b71144,1,1,1,0.995906,1500182915,Regular,9ab7c68e54646557bc6ed20c39e74f2b3baeb086a95528ba88cccec91ab42f23
6ad3358e2bbb8adf0eec56c2d0f19f2dab0b1a81f3e8d3e95d924410fe93b1c0,1,1,1,0.999427,1500052864,Regular,a94de19b85f4315a70bf02c2d3c38b3365b8916bbbc7839dcc12a5faf63aad6e
33c93ec0d4377707a0ca866dc97007f99526cc763ee535349c989ee757fcca8d,-1,5,1,0.995014,1499920558,Regular,034a43a55ad11acbc3e830f76565257e4ca7541bd60a220bf6e496f3ca5ccbfc
034a43a55ad11acbc3e830f76565257e4ca7541bd60a220bf6e496f3ca5ccbfc,1,0,1,0.995014,1499907127,Regular,33c93ec0d4377707a0ca866dc97007f99526cc763ee535349c989ee757fcca8d
abcb84e0c12e209b14ed155a823a3413ab33686683dc6c3a862a42e68ff732a1,-1,20,1,0.995147,1499786336,Regular,aae88aa91b1ea3e1e6e1ca5243c38bddc861695dba3f64aa43d021941fc00841
aae88aa91b1ea3e1e6e1ca5243c38bddc861695dba3f64aa43d021941fc00841,1,0,1,0.995147,1499763365,Regular,abcb84e0c12e209b14ed155a823a3413ab33686683dc6c3a862a42e68ff732a1
2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3,-1,4,1,0.997487,1499636670,Regular,64e7f57b84636f620938b83479ae3e3d8b2dbaf5ac17619b154e9573cfb70954
64e7f57b84636f620938b83479ae3e3d8b2dbaf5ac17619b154e9573cfb70954,1,1,1,0.997487,1499631013,Regular,2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3
29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65,-1,40,1,0.995822,1499475439,Regular,b9cf86dc9ab52493e269549495c91fb3f49dca056718f02d689456622eca8de6
b9cf86dc9ab52493e269549495c91fb3f49dca056718f02d689456622eca8de6,1,1,1,0.995822,1499470051,Regular,29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65
39a6bed5778da3023ce3e164ea198218078bb8bdd3b588fbe5f59d076b0627c5,-1,2,1,0.998078,1498628434,Regular,5b118784ccbca6945ee53fd3597337a9315a9d2ec010cd48f49212a12b3e6956
fe972321e106915288511a5dff0a9e5551ab81ff2827cdb475991cba12599111,-1,42,1,0.998065,1498620902,Regular,90b98a68dcb45572f13ebda4260b1bc7daee51108c61cda3c9ced2b3e4a0c923
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,25,1,0.997973,1498590169,Regular,6326bae9dfe100016570e4ed13d0aa47284957d142152b160f8acdbb826e5dac
43f486f7904cf1cd3d1fc82cd5b7a4c9b3891df6af67b9b5be869e54a5ca0f64,-1,26,1,0.99782,1498465613,Regular,a79e46848738bbce2b3427c689ce2ee015fc790aac258f556a9ef76af76b7eec
d40e6e57d443f5ebead2bfbc0782df06b2e551d879da989a1fdeb09cde539bdc,-1,6,1,0.997061,1497618149,Regular,f468928a0195828fdb35ad32e77a0584fb0659d2bb8b659d1a88f2a43894a9cd
5ac43322e87fa332bbf7222369e05cadd7493fa57bb0f38ebce35a00d681ee31,-1,41,1,0.997012,1497564824,Regular,28de8b93ad585b9ab063fec3833190ee98f8bd28be7be38f92be58ba198bb8c3
eabd1fa36682efab9d91946a1f5f21767803d8045fe67af39fa50a25a1ebaa02,-1,14,1,0.996785,1497350600,Regular,0881af846427fc8b424ddfa5f7fcf5c2e5647e47c0e0e249e0dd0f5c1f36bb59
eabd1fa36682efab9d91946a1f5f21767803d8045fe67af39fa50a25a1ebaa02,-1,2,1,0.996783,1497350600,Regular,477ec1dd79b102a0b5a2e446edab660e706784d5eac1dcb2421b0b6dc4acfc00
c360cf76c833298947f8cdd25d9952fe99038c11614e1a48843158064e05f990,-1,30,1,0.996638,1497273724,Regular,1878ebb55e0a42b1ad46ea325cbfde4681faecf4936e8c52bec3449e4635f6e7
8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916,-1,34,1,0.996384,1497036206,Regular,7a1038485510cc61917a4b0ef79a6c0956f792ffd9a5beec40ab34b05a98ab48
664517fda2bb9a3c49410db30149ff07f6aa1c6d5020fdd166c3d8e6e862f17f,-1,19,1,0.996116,1496839919,Regular,995261249e20cefd69816afa0fecc6d05917005e165b7c831d5544202690915d
f9cfe2f2e0f9732f83acdb69d925e081c497dfc3d97b2e22b0cec6e175dec1f2,-1,45,1,0.99564,1496523352,Regular,0f0bcd992cdae5a5d82507d9b2bc6924e4f08af42209c9dcf1dc338f2d48384f
1878ebb55e0a42b1ad46ea325cbfde4681faecf4936e8c52bec3449e4635f6e7,1,0,1,0.996638,1495284726,Regular,c360cf76c833298947f8cdd25d9952fe99038c11614e1a48843158064e05f990
e9013a6b93ecb94a38cc7a342d95501e51f0228d440b77a4f0a4dbb67160b5bb,-1,18,1,0.995555,1495256521,Regular,5cc6db7384fb7920630bef3130ffb98421438227da6a1961cf8e8f32609f91a3
f468928a0195828fdb35ad32e77a0584fb0659d2bb8b659d1a88f2a43894a9cd,1,0,1,0.997061,1495070582,Regular,d40e6e57d443f5ebead2bfbc0782df06b2e551d879da989a1fdeb09cde539bdc
56eb74356a7aa6b2081ace9898b16cf483727e447edf8670650a5d58821eeac4,-1,50,1,0.995419,1494894305,Regular,a382498c9f29992e57ad9f6bb86ba3e2214e970d13970590c1184190c1bf7f54
5cc6db7384fb7920630bef3130ffb98421438227da6a1961cf8e8f32609f91a3,1,0,1,0.995555,1494893198,Regular,e9013a6b93ecb94a38cc7a342d95501e51f0228d440b77a4f0a4dbb67160b5bb
0f0bcd992cdae5a5d82507d9b2bc6924e4f08af42209c9dcf1dc338f2d48384f,1,0,1,0.99564,1494723878,Regular,f9cfe2f2e0f9732f83acdb69d925e081c497dfc3d97b2e22b0cec6e175dec1f2
a382498c9f29992e57ad9f6bb86ba3e2214e970d13970590c1184190c1bf7f54,1,1,1,0.995419,1494571804,Regular,56eb74356a7aa6b2081ace9898b16cf483727e447edf8670650a5d58821eeac4
995261249e20cefd69816afa0fecc6d05917005e165b7c831d5544202690915d,1,1,1,0.996116,1494427264,Regular,664517fda2bb9a3c49410db30149ff07f6aa1c6d5020fdd166c3d8e6e862f17f
45de2194ddd5a0be32fe433f8e63e5c3273693dd78de16351aca294816f36dad,-1,7,1,0.995957,1494357753,Regular,f51e731131752e936cc12fa1f68cc6c823cf2ca5fb87f38deb12e778ef65e104
7a1038485510cc61917a4b0ef79a6c0956f792ffd9a5beec40ab34b05a98ab48,1,0,1,0.996384,1494248839,Regular,8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916
28de8b93ad585b9ab063fec3833190ee98f8bd28be7be38f92be58ba198bb8c3,1,0,1,0.997012,1494051034,Regular,5ac43322e87fa332bbf7222369e05cadd7493fa57bb0f38ebce35a00d681ee31
f51e731131752e936cc12fa1f68cc6c823cf2ca5fb87f38deb12e778ef65e104,1,1,1,0.995957,1493858878,Regular,45de2194ddd5a0be32fe433f8e63e5c3273693dd78de16351aca294816f36dad
4b2eebb4cf534dbb6419541adcc173d0a9691eaaf9e70980bef6ccf16bb3bb68,-1,24,1,0.995758,1493836590,Regular,3e8373848d17a6bae2f5f2aa1019dfa8d51d8b8978b5a92ae0ba12147feea4bb
477ec1dd79b102a0b5a2e446edab660e706784d5eac1dcb2421b0b6dc4acfc00,1,1,1,0.996783,1493681445,Regular,eabd1fa36682efab9d91946a1f5f21767803d8045fe67af39fa50a25a1ebaa02
