tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,39,1,0.00842918,1600164184,Regular,8ab578280273395e3ab5fa4e0bbe21cd0534744319b9c5d0195638b5143f6d24
8ab578280273395e3ab5fa4e0bbe21cd0534744319b9c5d0195638b5143f6d24,1,2,1,0.00842918,1599874128,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
e0f60f9043a67ddc34b6a962cf979c331d85153f025cec1ec880285c62c0b757,1,2,1,0.00802247,1599827492,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,357,1,0.00834678,1598945250,Regular,fc54896471fab7f4726ef8f8a6201fd75067cba3e06e779a365178d0e5915eb3
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,77,1,0.00810225,1598945250,Regular,1d17456cb314e398d51677c746ae8a59c393e376c909d2550dc02e7bfd06632d
1d17456cb314e398d51677c746ae8a59c393e376c909d2550dc02e7bfd06632d,1,2,1,0.00810225,1598771270,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
fc54896471fab7f4726ef8f8a6201fd75067cba3e06e779a365178d0e5915eb3,1,2,1,0.00834678,1598040808,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,570,1,0.00842975,1597999010,Regular,51c4105c1e8a760f5f68e6963c444855fdc9c828b4cda415368ebba2e8ab5fcb
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,128,1,0.00842985,1597999010,Regular,7849fcf31ff959e75782adf92d270f76bf370d2f574b960de50c3044425cae32
51c4105c1e8a760f5f68e6963c444855fdc9c828b4cda415368ebba2e8ab5fcb,1,2,1,0.00842975,1597899669,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
7849fcf31ff959e75782adf92d270f76bf370d2f574b960de50c3044425cae32,1,2,1,0.00842985,1597640100,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,256,1,0.0083468,1597091521,Regular,de60313e9d8955c62dd936ca6c2521f9d263b2f55b68aea056a246f7d119727c
de60313e9d8955c62dd936ca6c2521f9d263b2f55b68aea056a246f7d119727c,1,2,1,0.0083468,1596641148,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,73,1,0.0083473,1596185882,Regular,c4ffb48bcd002cbaad28eb1a2b3c3e2a1436aca29ea1afedc99cb6f72df99c27
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,341,1,0.00826519,1596185882,Regular,b3d837bd6dd18312c95288345a796523c0d26fc89f35167fbf27d993c54babba
b3d837bd6dd18312c95288345a796523c0d26fc89f35167fbf27d993c54babba,1,2,1,0.00826519,1595940473,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
c4ffb48bcd002cbaad28eb1a2b3c3e2a1436aca29ea1afedc99cb6f72df99c27,1,2,1,0.0083473,1595928383,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,342,1,0.00826513,1595368072,Regular,4790addc2cda400f95d10fd7a5cf9213c834ac98f325390c3e7d47001f0c26b1
4790addc2cda400f95d10fd7a5cf9213c834ac98f325390c3e7d47001f0c26b1,1,2,1,0.00826513,1595106871,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,342,1,0.00843078,1594447668,Regular,74dca0f674a47b47620ba34fabca665fe08777c884adefc54665eb045bf4a2b3
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,33,1,0.00843078,1594447668,Regular,823a556ddc16794712a86107c6a31400d71fdbf7fbcfdf1387916afb17992a13
823a556ddc16794712a86107c6a31400d71fdbf7fbcfdf1387916afb17992a13,1,2,1,0.00843078,1593890348,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
74dca0f674a47b47620ba34fabca665fe08777c884adefc54665eb045bf4a2b3,1,2,1,0.00843078,1593728788,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,8,1,0.00834784,1593561148,Regular,fd629702c31941e74967e3407118c6dbf4e0ef7d5ba65a4e8a52c496fb890903
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,525,1,0.00834829,1593561148,Regular,de8274bb15965cb03b71d3141a1947f6f8b1880df07b46bd0c003dfe206d7ef1
fd629702c31941e74967e3407118c6dbf4e0ef7d5ba65a4e8a52c496fb890903,1,2,1,0.00834784,1593311813,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,247,1,0.0084313,1592648550,Regular,6517350998f0f9463287532cc47a601288c4b883db6307ad14aab7f20bf2ee7b
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,256,1,0.00843126,1592648550,Regular,48c6bf1720dd48c123642854664fa7ef6e70a07750658eb9d847b0449785737f
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,55,1,0.00843132,1592648550,Regular,cc2a3fcba5a554ccc87c9071c1a3b76ff15f2060e7abc15703734811bd83781a
6517350998f0f9463287532cc47a601288c4b883db6307ad14aab7f20bf2ee7b,1,2,1,0.0084313,1592553331,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
de8274bb15965cb03b71d3141a1947f6f8b1880df07b46bd0c003dfe206d7ef1,1,2,1,0.00834829,1592255935,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
cc2a3fcba5a554ccc87c9071c1a3b76ff15f2060e7abc15703734811bd83781a,1,2,1,0.00843132,1592174317,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
48c6bf1720dd48c123642854664fa7ef6e70a07750658eb9d847b0449785737f,1,2,1,0.00843126,1591985743,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,168,1,0.0084313,1591687703,Regular,c639c22509ce3101a17999edc86281b08f1dad624c79cd2a484f72333be82c58
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,232,1,0.00843173,1591687703,Regular,3aa86f52558804e2e76f3a2bea9b0fe5d8c634856c18d8a52a835d3a66887e76
c639c22509ce3101a17999edc86281b08f1dad624c79cd2a484f72333be82c58,1,2,1,0.0084313,1591204259,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,256,1,0.00851565,1590644979,Regular,045a817c1e8f1fe45f03195943179d99f787d165159215093b65c007a1aaa086
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,350,1,0.00843183,1590644979,Regular,ab70ecfd8160bdfc7cceffae3bdb4ca0a9c977daa09aaaba3d94ad9fda222eb7
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,70,1,0.00851566,1590644979,Regular,931c68da3de6c2803b0e8fab70f82decc63d31d86b3825158060c3114af2ee27
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,136,1,0.00851564,1590644979,Regular,4fca48a3ae661ae456187658b1fe9eabaf954829a832c2cc189c8fb066863d4b
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,200,1,0.00843184,1590644979,Regular,47c40718c26fcf093d4aadd9f931fce70b2954a371aef31261c47a537cd7bb6c
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,250,1,0.00851565,1590644979,Regular,66bb1d25ebe7503fe64545c93247a57e37a05821b2a7549c0988eb7f1545c884
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,344,1,0.00851564,1590644979,Regular,a674b463629e3f2abf3f76e6350ab7b1f699c4707e52673885315415312732b4
3aa86f52558804e2e76f3a2bea9b0fe5d8c634856c18d8a52a835d3a66887e76,1,2,1,0.00843173,1590583062,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
a674b463629e3f2abf3f76e6350ab7b1f699c4707e52673885315415312732b4,1,2,1,0.00851564,1590248602,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
931c68da3de6c2803b0e8fab70f82decc63d31d86b3825158060c3114af2ee27,1,2,1,0.00851566,1590240778,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
47c40718c26fcf093d4aadd9f931fce70b2954a371aef31261c47a537cd7bb6c,1,2,1,0.00843184,1589992478,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
4fca48a3ae661ae456187658b1fe9eabaf954829a832c2cc189c8fb066863d4b,1,2,1,0.00851564,1589793333,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
66bb1d25ebe7503fe64545c93247a57e37a05821b2a7549c0988eb7f1545c884,1,2,1,0.00851565,1589761376,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
ab70ecfd8160bdfc7cceffae3bdb4ca0a9c977daa09aaaba3d94ad9fda222eb7,1,2,1,0.00843183,1589691424,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
045a817c1e8f1fe45f03195943179d99f787d165159215093b65c007a1aaa086,1,2,1,0.00851565,1589586708,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,358,1,0.00851565,1589517157,Regular,949ca761f4d305e85194ba3e091b0202d8e8f35561947da9387d52aace1418bc
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,495,1,0.00851564,1589517157,Regular,75024891cd42435038dca47764cf86385e7fe5529817f15af49b80444ccde2ff
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,254,1,0.0085162,1589517157,Regular,2e5b8059ecb626c0ac12e80b53e725330487ec51707fb9d26d8c821ae6264586
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,252,1,0.00851621,1589517157,Regular,a584fd659349f0d5fed2ebf07e3234421fdb89a2fcdabfeaf6b8820bcb209485
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,226,1,0.0085162,1589517157,Regular,ecc1a4edb15ab4d8e476c4835284316b9c4728eea2b447dd7d128c6423050c7b
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,220,1,0.0085162,1589517157,Regular,d4fe49fb4c49176e0fe7e4288588f5bc31ec06f91726c046598a517d8015c176
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,208,1,0.0085162,1589517157,Regular,86e9bbfb9e4cc345c78d966636ee49c0cd0540b99641a7bfb1800012921dc970
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,43,1,0.0085162,1589517157,Regular,f7e24b3ef1b3f309c0371acbd2652f6a43129077c67e27c371def118b9bbea17
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,417,1,0.00860081,1589517157,Regular,522584a6ef009906ece964afc369b207675f11743510f04556ea8c09cbc713d9
949ca761f4d305e85194ba3e091b0202d8e8f35561947da9387d52aace1418bc,1,2,1,0.00851565,1589430781,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
75024891cd42435038dca47764cf86385e7fe5529817f15af49b80444ccde2ff,1,2,1,0.00851564,1589365589,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
2e5b8059ecb626c0ac12e80b53e725330487ec51707fb9d26d8c821ae6264586,1,2,1,0.0085162,1589057298,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
d4fe49fb4c49176e0fe7e4288588f5bc31ec06f91726c046598a517d8015c176,1,2,1,0.0085162,1588935267,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
a584fd659349f0d5fed2ebf07e3234421fdb89a2fcdabfeaf6b8820bcb209485,1,2,1,0.00851621,1588825183,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
86e9bbfb9e4cc345c78d966636ee49c0cd0540b99641a7bfb1800012921dc970,1,2,1,0.0085162,1588782585,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f7e24b3ef1b3f309c0371acbd2652f6a43129077c67e27c371def118b9bbea17,1,2,1,0.0085162,1588677901,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
ecc1a4edb15ab4d8e476c4835284316b9c4728eea2b447dd7d128c6423050c7b,1,2,1,0.0085162,1588522362,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
522584a6ef009906ece964afc369b207675f11743510f04556ea8c09cbc713d9,1,2,1,0.00860081,1588518212,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,8,1,0.00886022,1587146460,Regular,2c5cf74e443fe3aa7786700c4ac3588a62d3c6660615e452e1e69db0bc864b04
2c5cf74e443fe3aa7786700c4ac3588a62d3c6660615e452e1e69db0bc864b04,1,2,1,0.00886022,1586842355,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,476,1,0.00877376,1585955877,Regular,1a49624c73275cc0c51fecbca0442ad36072e974f386943ceb3060962e33def0
1a49624c73275cc0c51fecbca0442ad36072e974f386943ceb3060962e33def0,1,2,1,0.00877376,1584997556,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,408,1,0.00877359,1584685141,Regular,0774a80d422aec6021ee29bab5b53962e045cec0288af5931d49da5efd5aa3c9
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,407,1,0.00886083,1584685141,Regular,4fd98bf66e6b72a5494d3641f3fb71c486289a46a5ff4c71e1bbc93aad5581c8
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,20,1,0.00894884,1584685141,Regular,15d801424ec9a1588998925efb015ffbae9be14773ce6f06dae86ecd50cc320c
4fd98bf66e6b72a5494d3641f3fb71c486289a46a5ff4c71e1bbc93aad5581c8,1,2,1,0.00886083,1584469237,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
15d801424ec9a1588998925efb015ffbae9be14773ce6f06dae86ecd50cc320c,1,2,1,0.00894884,1584189700,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
0774a80d422aec6021ee29bab5b53962e045cec0288af5931d49da5efd5aa3c9,1,2,1,0.00877359,1584129961,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,160,1,0.00886145,1583609834,Regular,2f0323b82d897520de2a7be9fd715a4975d03ceca9362541c534be7a286df545
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,456,1,0.00886147,1583609834,Regular,10ea04b2473eec19bf414a9d0a36be04c2e3ee27023befb5738197cd008e2ada
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,367,1,0.00886144,1583609834,Regular,e9a2e5886f781460005d2489bd063bb42d6e226ac30f289423f2e77b1a8dc4a5
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,355,1,0.00877441,1583609834,Regular,f9290d564ae90085f69c369e809a9448bc1f57deeabc56f75472339ea1fb22a0
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,329,1,0.00877437,1583609834,Regular,30b62eb047745e1b2f7629206ad4a7f9a01cd970098df0edb6fcd1233ba79490
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,276,1,0.00903833,1583609834,Regular,61d7890f4a52673169a777d2e1de32c38d35832ef217190faad680f2042c5b7b
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,114,1,0.00877442,1583609834,Regular,bd0d28b96ec23979f0d8399a569dfe949d5f17aada45f501639e6ff7bb3a3b31
30b62eb047745e1b2f7629206ad4a7f9a01cd970098df0edb6fcd1233ba79490,1,2,1,0.00877437,1583193890,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
f9290d564ae90085f69c369e809a9448bc1f57deeabc56f75472339ea1fb22a0,1,2,1,0.00877441,1583039305,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
2f0323b82d897520de2a7be9fd715a4975d03ceca9362541c534be7a286df545,1,2,1,0.00886145,1582878293,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
61d7890f4a52673169a777d2e1de32c38d35832ef217190faad680f2042c5b7b,1,2,1,0.00903833,1582835669,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
e9a2e5886f781460005d2489bd063bb42d6e226ac30f289423f2e77b1a8dc4a5,1,2,1,0.00886144,1582795118,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
bd0d28b96ec23979f0d8399a569dfe949d5f17aada45f501639e6ff7bb3a3b31,1,2,1,0.00877442,1582780249,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
10ea04b2473eec19bf414a9d0a36be04c2e3ee27023befb5738197cd008e2ada,1,2,1,0.00886147,1582622978,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,454,1,0.00894944,1582534048,Regular,30db74281491ecfca136640e742f9c3d4ed432bb5342ac3e721450b099471ae8
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,248,1,0.00886205,1582534048,Regular,563579d8d36dc763f7eb5e9d58295ea63da7394563a196294d010d801c57db7c
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,60,1,0.00903831,1582534048,Regular,cf518be15520d98cf0e558fb3f9d7725dae11ff75e03fdea1f7e02fdabc3c225
30db74281491ecfca136640e742f9c3d4ed432bb5342ac3e721450b099471ae8,1,2,1,0.00894944,1582109507,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
cf518be15520d98cf0e558fb3f9d7725dae11ff75e03fdea1f7e02fdabc3c225,1,2,1,0.00903831,1582056598,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
563579d8d36dc763f7eb5e9d58295ea63da7394563a196294d010d801c57db7c,1,2,1,0.00886205,1581748431,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,99,1,0.00886207,1581619516,Regular,2478382be81bbb158f737790c41c136065850bb0e1b0363dd00c3be15d578838
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,207,1,0.00886212,1581619516,Regular,6f8f2f7236b816036c53ca6941bc7ea3f160f553ac4e7e93d875dcdfe4f53b78
2478382be81bbb158f737790c41c136065850bb0e1b0363dd00c3be15d578838,1,2,1,0.00886207,1581001482,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
6f8f2f7236b816036c53ca6941bc7ea3f160f553ac4e7e93d875dcdfe4f53b78,1,2,1,0.00886212,1580822185,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,280,1,0.00895005,1580623037,Regular,c24d7d9032a907f5fb34d48e2176ce9d2f52b7d1caf8d6cecf14731807b545a4
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,420,1,0.00895002,1580623037,Regular,e313353f6cf18a4e92c1c8edee99f2c8501eec32d5d0427dcaa2545673a2eeeb
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,410,1,0.00886211,1580623037,Regular,a34a31abf3c770f594820332ffe58bf3eb229d02f21d11df85ea4b60634f48e9
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,391,1,0.00895061,1580623037,Regular,a38b4983c7d3344c4466ae05e1fc900766a09a4880bec28213f94c10900ad2df
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,282,1,0.00895002,1580623037,Regular,c4f9828ae37998e515769ab660577ebcb3558749f291a2f76246d9faef7841a5
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,249,1,0.00895007,1580623037,Regular,25fb92e553f0a64b61b202ccb8396dd15f07b9989aa276dddf5a29f295b06398
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,229,1,0.00886209,1580623037,Regular,1b25c1f0ea6d178741dfa4ccd81cae632d126cb3a3ac5876c70cbfe41123178d
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,161,1,0.00903955,1580623037,Regular,428b36c3064b414678e532189316a2a875940c75febed2780fbf69b925e3c564
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,93,1,0.00895006,1580623037,Regular,b094e03431893ed4a7947236c96dfe204afb3c33da8789a0e7fa199ad9c0e239
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,52,1,0.00886208,1580623037,Regular,a3c63eb4c659092cb737cd154c088e5ebd3625d895224b350144605849bb3420
