tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b38468ca24055a815cf4094c8858e47d0615f29614da6c29ceac4b3c8c8ce014,1,2,1,0.0087872,1594011709,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
7360ebe1a859e7f24a0bae3060262fd4be97eab91178c97f4f332720c2678cd2,1,2,1,0.0088745,1593815633,Vote,
8c3b522c7850fb7a2bc47b142c3b99ff2909ea2fe26e9259ac8fe3e35e7f50f7,1,2,1,0.00878717,1593784008,Vote,
0b3310384461871d05d5a3404fd12d9486f22e886d54d2a09f61364bcb8fea5a,1,2,1,0.00878721,1593690449,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
c1616da6121781b77fc28fa85b5dac269d069db8924366d416fd9e8f188eb36d,1,2,1,0.00878717,1593642321,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
11038afd67ee39af0e34c742e7485dbb243a8c0c62709eac8c86c716c54470e5,1,2,1,0.00878778,1592800314,Vote,
58b311ed55b66b35c94e7f7b8f318656e1cd83b390176faf800a00a277bd92fc,1,2,1,0.00878774,1592141521,Vote,
573ab3517121d8f2ca45db499c31f4cefdf210c5335391989d4f8f71353dcf7f,1,2,1,0.00896325,1592073769,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
55a5e0df38b84b017d7ccca17a5b789659a9a05c3d07043fdd5d18db70120144,1,2,1,0.00905231,1591835066,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
2c839014f9306abf8df860b810b6c35fc2922db3eb76ced4f44a89188f9191bf,1,2,1,0.00887507,1591745859,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
da1fc1037f4ebb16f159a77dc799df224bb1343f435f5feef4806579534f9a97,1,2,1,0.00896325,1591674267,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
d75c418d6017609cb84a735cc64fb737d0d0a75e7ee9b2ccb935d1a3f8ba9760,1,2,1,0.00887501,1591238820,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
988f30bb09be62c74e91c4420c6a6a79733f7ac6d3936a5cb9f58b5358716c7f,1,2,1,0.00887563,1590679880,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
76bb4337d25db54d7ea530508f28b565c212f09b455f4ec30f7b3a1bcb2f349e,1,2,1,0.00896383,1589602818,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
d21cf301789f263d5ce4c8da3d68772575d8ada821bd1aad398150fb5377f385,1,2,1,0.00905348,1588632797,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
401ca49234126834721a95f94e17be0eb7dcfc76fb9544552171e7fd0f95ee5b,1,2,1,0.00914342,1588163061,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
5e44aead11b146d2ebb73d2fd8c3ff836971363d411d74eb66d52c2bb6f52eea,1,2,1,0.00905348,1587895826,Vote,
8245014e197aa64cd1362d98301a7025ab4892531f122a6ba1cdcd7982226f93,1,2,1,0.009144,1587147218,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
7e725509f4fb990f1a7d388ad7b985294fb4fa500a015a30a5e77709986ea383,1,2,1,0.00905402,1586484833,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
f5247f0718b401bf3391acf1034c98cdeb4406afb232480003c407a4bebbd44d,1,2,1,0.00914461,1585458280,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
10982c5018c2ac9bcbf33c145a3b5f560ed6c9634ebcdccf4a0159afb6ecfb03,1,2,1,0.00923541,1585255804,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
9b80c7fd746c81dfb86c1d8cba0cdf7eed2348b9127a450964be6bc1d9d6a04f,1,2,1,0.00914468,1585251817,Vote,5bb271087a4742ba574a86005ca11d107284ca7fd4df0a9ee1e9e62f285a0b70
8a23819c27b46be123c02896219da9b586db5c0e145cce2481e8800a1812ac11,1,2,1,0.00923625,1583608341,Vote,
