tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,132,1,1.0271613,1522778323,Regular,2884ea6070e36eaaace609ad90e50a33086ffc30c90db8fff5bba31704225af6
203959ccc2e98743b14bcc8ad3d536ab01d0f11a75ea724f44f1681f4e0fea8e,-1,0,1,1.00743006,1522777585,Regular,eb39f31d7a799a6d1edf756af8bab3e588dc6504ae400f402195925a3802a6f6
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,359,1,1.01175354,1522777585,Regular,82044464b0ae3156fabbd2749ff9a0e9bc75b6679d1fbbdbd86a644db5c1e0f5
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,326,1,1.00667027,1521046613,Regular,6c75f6b2067968239256bfab35f4396a0e4ade8e72c916a7ee0a0f34f1689bf5
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,9,1,1.03689425,1521046613,Regular,127084e1187409d85a7601ded82e5fbf1d0484b02a9ba4b8d8eef9eed06684f5
2ada592184af26d08ea182caec48eee5f3cc5c5183df26c269ba5ed4119a1ff2,-1,3,1,1.0034414,1519929803,Regular,3ae1355772a57036253a38f79ef273c2e917eb2d59769dfd8a7a2100a3521ef5
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,214,1,0.09670798,1519929803,Regular,04d49d1ab6aee8de6a940fe40b9df1fac3ceec3b22ce72e4c63f3ca0c52a70f4
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,131,1,1.01311306,1516132290,Regular,c636216dcc0acf478416945fecd357e45954314a72a0f80158c98e3aa73e2df2
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,25,1,1.02095921,1516130880,Regular,bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,187,1,0.99858898,1516130880,Regular,a13b96ae99620fba441597244fa795272afb6670995508b7523bf849d4ec42f3
8b32fa4f5b928f77b6eab4a78ce3adab15eee91ce19ea3912ff1b6dddaf1ff38,-1,3,1,1.00986171,1515308744,Regular,400416e0d572701efb54fcc36d9a7000b4ba9035f4328226e8b7d12307834ff0
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,371,1,0.99763702,1515033608,Regular,5372d4eef45ee6bf26e45ae89203a4400f5cab4e0c7e817a6960231fdbf0c5ef
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,177,1,0.10052466,1514940923,Regular,9feae91e63c77187a79193780c26e801ad43e13a32babbbed181f6312b7a9fee
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,168,1,0.99956762,1514888643,Regular,26f1f1db6d1d9d45486dff246d3303df649f87af6f34425c140bc98de89460c8
26f1f1db6d1d9d45486dff246d3303df649f87af6f34425c140bc98de89460c8,1,26,1,0.99956762,1514883881,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
ad955c73deccf451bbacc9eff004167939e355ab3a115ad818fb4d04386ec683,-1,19,1,1.00570563,1514832687,Regular,a5225f0b7ef2033faa0f5d7bbcda84950ea19b8b96378514155149fb18202a66
a5225f0b7ef2033faa0f5d7bbcda84950ea19b8b96378514155149fb18202a66,1,51,1,1.00570563,1514830595,Regular,ad955c73deccf451bbacc9eff004167939e355ab3a115ad818fb4d04386ec683
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,124,1,1.00762445,1514826549,Regular,fbd64f358d01c2c12dada9888259667556508a1c6e0d62abb0a82ff85f5447ee
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,11,1,1.01636648,1514799445,Regular,4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02
4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02,1,32,1,1.01636648,1514788872,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,61,1,1.00719125,1514777920,Regular,77eb66ee0fa5d3a07e36c8337846d0b7b212ec9d20ad27728b7d2840f15cfaed
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,34,1,1.01837902,1514777920,Regular,95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,70,1,0.99797919,1514769306,Regular,d70cb08a42f88a904eb3ec0dcb210dfec09e1f92f1aa7376122a9243d83e46ed
bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1,1,59,1,1.02095921,1514755349,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
73a471cfa69be002f24ec79b75e0c219bb16bcdab3b024b8b6aa8a2c156a0d6c,-1,10,1,1.00691549,1514727668,Regular,0f5c0461bdc0c7343f812137276e0f3c1bc60965491eb29aa0615a68bd3ba98a
0f5c0461bdc0c7343f812137276e0f3c1bc60965491eb29aa0615a68bd3ba98a,1,18,1,1.00691549,1514712820,Regular,73a471cfa69be002f24ec79b75e0c219bb16bcdab3b024b8b6aa8a2c156a0d6c
c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb,-1,71,1,1.02404284,1514667819,Regular,b974257c17fe48ef8b603e0c9eadcbad09e6342ce6d197e06e821544a84f3995
b974257c17fe48ef8b603e0c9eadcbad09e6342ce6d197e06e821544a84f3995,1,19,1,1.02404284,1514663948,Regular,c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb
eff7d6880b8b303dc330a6acf63a6e076c556b0bb85fa013cfce730fac627e19,-1,9,1,0.99958528,1514620182,Regular,7f6161e5b91bc36a061c94c8541703f1e355db0a3d7b9c7a220accf856391367
7f6161e5b91bc36a061c94c8541703f1e355db0a3d7b9c7a220accf856391367,1,3,1,0.99958528,1514618964,Regular,eff7d6880b8b303dc330a6acf63a6e076c556b0bb85fa013cfce730fac627e19
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,34,1,1.00394147,1514596615,Regular,4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9
a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07,-1,69,1,1.05502119,1514589385,Regular,50c7253daca65e958ebbfd9bbb6583099583cbedb6016b2ceb16daf8ef7a379b
4dbd23b5629eab920611768397b12d720cb3d2558cb70199fcb5bd11c1c727a9,1,14,1,1.00394147,1514581096,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
50c7253daca65e958ebbfd9bbb6583099583cbedb6016b2ceb16daf8ef7a379b,1,4,1,1.05502119,1514535016,Regular,a00e690a4ffc46af3d0bc441d11718e278ae57be1bd808513f7c321360556c07
716b7107e4616252b7e238a780a7d9ca652f3f640ce2ccfc7b260c81433f2e7c,-1,0,1,1.00021666,1514493473,Regular,ffe6b589452e1c9c7e6b05baf1f4f9fa56194a2906068a2cf98a5f811907d607
ffe6b589452e1c9c7e6b05baf1f4f9fa56194a2906068a2cf98a5f811907d607,1,0,1,1.00021666,1514493277,Regular,716b7107e4616252b7e238a780a7d9ca652f3f640ce2ccfc7b260c81433f2e7c
d230c306969cb4c44c3a280c9208be791f54c93c9f0e93e2fc6103d0b70214ac,-1,10,1,1.02400654,1514458185,Regular,adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08
adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08,1,17,1,1.02400654,1514454706,Regular,d230c306969cb4c44c3a280c9208be791f54c93c9f0e93e2fc6103d0b70214ac
ccbb2a83f6deb3051b3fa85301452a7206da78f975855623454e22e953f28183,-1,21,1,1.0153666,1514404953,Regular,a0e44f4d56dd6e4826fc40164f28bb0e44246fa2d6328170f12ea0e9a6f73732
a0e44f4d56dd6e4826fc40164f28bb0e44246fa2d6328170f12ea0e9a6f73732,1,0,1,1.0153666,1514401754,Regular,ccbb2a83f6deb3051b3fa85301452a7206da78f975855623454e22e953f28183
72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6,-1,95,1,1.03060702,1514383514,Regular,b5bc7282143a405a749d80792f9d6d4ac8f1c3728b4382a7fdb7037619ededab
b5bc7282143a405a749d80792f9d6d4ac8f1c3728b4382a7fdb7037619ededab,1,42,1,1.03060702,1514360936,Regular,72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6
58ba4c8d58a403a9f21649d4f93b2739e4d6aba76223a72c4d41fd409a97687e,-1,23,1,1.02240075,1514317797,Regular,fa0d48f2d50c18f9e02ae580ac4cf1a7b6edcb125867d24f774e420cbac445a4
fa0d48f2d50c18f9e02ae580ac4cf1a7b6edcb125867d24f774e420cbac445a4,1,27,1,1.02240075,1514314406,Regular,58ba4c8d58a403a9f21649d4f93b2739e4d6aba76223a72c4d41fd409a97687e
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,26,1,1.006721,1514282323,Regular,8ee330f12babde911c92f5c3c5dd75fdf2324e6ad25a240a242db2bf28013d3a
8ee330f12babde911c92f5c3c5dd75fdf2324e6ad25a240a242db2bf28013d3a,1,28,1,1.006721,1514279416,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed,1,48,1,1.01837902,1514236789,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032,-1,88,1,1.09630785,1514210909,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188,1,130,1,1.09630785,1514200533,Regular,b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032
5f0a4b4d50ddf557ce03f133cd183b8550933a28ba8076327c177cc407f870c9,-1,33,1,1.05988975,1514147896,Regular,d3fc23fc8553f0642f2a9bf078cbf8349b18a3292f74671cc873ee7fe2e06946
d3fc23fc8553f0642f2a9bf078cbf8349b18a3292f74671cc873ee7fe2e06946,1,59,1,1.05988975,1514146637,Regular,5f0a4b4d50ddf557ce03f133cd183b8550933a28ba8076327c177cc407f870c9
c124fa4001240d95bbda8a5085e85e7f9d6fffc408944ae7c917f1de0db7b0db,-1,9,1,1.01428973,1514126257,Regular,10176518f49da75f97ccac1d2da498979776ab5acb1cbb563b95649c9f6701e1
10176518f49da75f97ccac1d2da498979776ab5acb1cbb563b95649c9f6701e1,1,4,1,1.01428973,1514103515,Regular,c124fa4001240d95bbda8a5085e85e7f9d6fffc408944ae7c917f1de0db7b0db
ac6654d44b18e13bf374c08a49231f2c6183e8f79b992084f6ea24a17d86ec7c,-1,8,1,1.01621731,1514078732,Regular,c374d2549f7e096a0dea84a0d7902930d81a1e41ec5554403093539d3a75c107
c374d2549f7e096a0dea84a0d7902930d81a1e41ec5554403093539d3a75c107,1,20,1,1.01621731,1514077317,Regular,ac6654d44b18e13bf374c08a49231f2c6183e8f79b992084f6ea24a17d86ec7c
fbd64f358d01c2c12dada9888259667556508a1c6e0d62abb0a82ff85f5447ee,1,22,1,1.00762445,1514033992,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
e32371f2597773e3e96fb0c1e419ec1d5adf831d6587e4ca1d1760cf1bda416c,-1,39,1,1.01268449,1514010604,Regular,7afc9feca80d79b8708f060cd405bdaa6af67306e0e95bc695bff79394b736b4
7afc9feca80d79b8708f060cd405bdaa6af67306e0e95bc695bff79394b736b4,1,19,1,1.01268449,1514000070,Regular,e32371f2597773e3e96fb0c1e419ec1d5adf831d6587e4ca1d1760cf1bda416c
91642ee2f19c29b323e55c5d9faf43a4509064d00d25010a12a585d77c62ddd6,-1,3,1,0.99539917,1513972493,Regular,d8a0fbc9b2a218c084357f7213a43d7f865d3dd642f52b397f33b8915f0aa709
d8a0fbc9b2a218c084357f7213a43d7f865d3dd642f52b397f33b8915f0aa709,1,17,1,0.99539917,1513970692,Regular,91642ee2f19c29b323e55c5d9faf43a4509064d00d25010a12a585d77c62ddd6
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,131,1,1.07772746,1513944424,Regular,4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,110,1,1.01084809,1513944424,Regular,5fb31aa6b672b6533afb163439231711449160b54fad734872668750fdff06e6
4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6,1,60,1,1.07772746,1513941534,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
6a747cc9b5ad5af4e86a5f7b57d9ee30208bee2b0ae77d0368a33101a5359591,-1,2,1,1.02740771,1513928926,Regular,3d494539c7bf3922f259909b76203753d465cc46cc613272ff978c9db60599e3
d37103a5079d3c45a702c04556e7e6c5312b8cc3168a53df0329e0a2118a11da,-1,22,1,0.99729727,1513899801,Regular,aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615
aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615,1,44,1,0.99729727,1513897954,Regular,d37103a5079d3c45a702c04556e7e6c5312b8cc3168a53df0329e0a2118a11da
113cacfcc749c0372db75a5d385966b8cc38bcab0c602da12d5e17ccf307c4ab,-1,11,1,1.00431043,1513861448,Regular,47a5c09b54463764685f0aa3cfa4ccf91de4898e5bcacb596ec7f0851778985a
47a5c09b54463764685f0aa3cfa4ccf91de4898e5bcacb596ec7f0851778985a,1,2,1,1.00431043,1513855230,Regular,113cacfcc749c0372db75a5d385966b8cc38bcab0c602da12d5e17ccf307c4ab
b40ab15a47fbef0b6a1ebe66540bd119957f2bebb340a611a9075bb9d3aca39d,-1,1,1,1.02236077,1513818183,Regular,9f9ffb4c8de5040b50591710f02cc1401f2afa856d216f1d937f1d3ae721c410
9f9ffb4c8de5040b50591710f02cc1401f2afa856d216f1d937f1d3ae721c410,1,6,1,1.02236077,1513817616,Regular,b40ab15a47fbef0b6a1ebe66540bd119957f2bebb340a611a9075bb9d3aca39d
6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41,-1,74,1,1.03193842,1513774475,Regular,e4eb8225fcb9128fb47894035e6679d975711c8bb471aba001b2042e5d369ab6
e4eb8225fcb9128fb47894035e6679d975711c8bb471aba001b2042e5d369ab6,1,37,1,1.03193842,1513770491,Regular,6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41
7b056567bf9d063ae61eadd1dab70bca5a734836e4bce356f7d5f3fef1119f77,-1,0,1,0.99805996,1513739224,Regular,40de05e2280b49305bcad5c25f0ece78ac1f170544ae70d2b92b6f98c3deff0d
40de05e2280b49305bcad5c25f0ece78ac1f170544ae70d2b92b6f98c3deff0d,1,1,1,0.99805996,1513738144,Regular,7b056567bf9d063ae61eadd1dab70bca5a734836e4bce356f7d5f3fef1119f77
14d2da3c096aa422d2d2973f2bc560be89723cdf7259517bccd466910fbffb3e,-1,21,1,1.00349103,1513710911,Regular,398e0aa4e4c9b92c24d77bb167bd55d78c1073a5b12d48485c2d54c4bf1a72c1
398e0aa4e4c9b92c24d77bb167bd55d78c1073a5b12d48485c2d54c4bf1a72c1,1,24,1,1.00349103,1513704788,Regular,14d2da3c096aa422d2d2973f2bc560be89723cdf7259517bccd466910fbffb3e
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,46,1,1.00952333,1513687868,Regular,4e61e863fae779ae5c3c51b3c09bbf0ec5e41cccbf8b9acc69f91d6f41e289b8
6bf248def1e4ac882d2716d2735d877293a2b77e9879b0db0776273118f5c776,-1,0,1,1.01098868,1513681864,Regular,a68b2412ecd79bb1408cafb11287755d73a16a4b16984c0b2f229e02ca6b1ab7
a68b2412ecd79bb1408cafb11287755d73a16a4b16984c0b2f229e02ca6b1ab7,1,20,1,1.01098868,1513679123,Regular,6bf248def1e4ac882d2716d2735d877293a2b77e9879b0db0776273118f5c776
a41ed5f03061d7258fda1af7fb9e372743c15c40f549321ca5b5607359184edc,-1,0,1,1.00988437,1513632424,Regular,3c181c9e3bd57349311c178f2434a6e63ee53b87ccb80c4e1a7870a9f7a02558
3c181c9e3bd57349311c178f2434a6e63ee53b87ccb80c4e1a7870a9f7a02558,1,0,1,1.00988437,1513632132,Regular,a41ed5f03061d7258fda1af7fb9e372743c15c40f549321ca5b5607359184edc
4e61e863fae779ae5c3c51b3c09bbf0ec5e41cccbf8b9acc69f91d6f41e289b8,1,5,1,1.00952333,1513576420,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
5245afd027fe7b76edb92b0cd0760ecfa7db1c75e428fa27c3442a631f123c7b,-1,11,1,1.00790796,1513537995,Regular,1c985bd8bd5fd1a306c6cd253f74262b4bec6bd9fb41de6181d5ab9aa92faa71
1c985bd8bd5fd1a306c6cd253f74262b4bec6bd9fb41de6181d5ab9aa92faa71,1,25,1,1.00790796,1513537325,Regular,5245afd027fe7b76edb92b0cd0760ecfa7db1c75e428fa27c3442a631f123c7b
dca428d02db640ea73869f29da36c4ef9cbb89e767c1abed94019f9a9a10a200,-1,0,1,0.99924195,1513509608,Regular,49ba1f33bab0e01ae56ec7d91c41ec2974015f34c88854c0cef59790d78a1516
49ba1f33bab0e01ae56ec7d91c41ec2974015f34c88854c0cef59790d78a1516,1,23,1,0.99924195,1513507967,Regular,dca428d02db640ea73869f29da36c4ef9cbb89e767c1abed94019f9a9a10a200
80a0b4da6042030ab81d1952d4713faaef23da57bcca93084270ff34ccd4eed8,-1,3,1,1.05475425,1513478798,Regular,c7b53c25a132cbc8287d7fe678edc8f887c043d6a48dee0989188fa60bae9a06
c7b53c25a132cbc8287d7fe678edc8f887c043d6a48dee0989188fa60bae9a06,1,48,1,1.05475425,1513477289,Regular,80a0b4da6042030ab81d1952d4713faaef23da57bcca93084270ff34ccd4eed8
721f61e7e43f54632c341081f1f89c05ad87871291bcb1aae920764a02338778,-1,1,1,0.99891111,1513441981,Regular,d73d00ffa465cd1bf47c0d4f40b514563e3db27ed2659f34784e7d14b8336911
d73d00ffa465cd1bf47c0d4f40b514563e3db27ed2659f34784e7d14b8336911,1,2,1,0.99891111,1513441504,Regular,721f61e7e43f54632c341081f1f89c05ad87871291bcb1aae920764a02338778
71f9cb079b166dde11e2884198ca89218cb817c256658a3cf75124174deb00fc,1,10,1,1.00784402,1513412039,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
4d479783f213862fd78eee1ddc67c45059a55bc7faa3a736dc6e045fcafaaff9,-1,3,1,0.99735898,1513379274,Regular,689f4a293b3fccd5ec4b6d18dca2de8f44f6e34a95215ce3dd5cb98d65028945
689f4a293b3fccd5ec4b6d18dca2de8f44f6e34a95215ce3dd5cb98d65028945,1,16,1,0.99735898,1513378567,Regular,4d479783f213862fd78eee1ddc67c45059a55bc7faa3a736dc6e045fcafaaff9
5fb31aa6b672b6533afb163439231711449160b54fad734872668750fdff06e6,1,5,1,1.01084809,1513341927,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
d70cb08a42f88a904eb3ec0dcb210dfec09e1f92f1aa7376122a9243d83e46ed,1,4,1,0.99797919,1513302514,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
197783e162e79fcb5c123eacdda644830f24a28be6d70f58bf15477286c93107,-1,67,1,1.00226021,1513278112,Regular,5f50b3cffb5cfbddb6912dfa250ef561dd81bfc2c85eddbb24491330b41895a6
5f50b3cffb5cfbddb6912dfa250ef561dd81bfc2c85eddbb24491330b41895a6,1,19,1,1.00226021,1513256945,Regular,197783e162e79fcb5c123eacdda644830f24a28be6d70f58bf15477286c93107
942bb44043b12ee83f173b79626eabd8132071fb56fd6fd1c2110d13f8f60c6c,-1,13,1,1.01348023,1513215689,Regular,ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4
ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4,1,38,1,1.01348023,1513214513,Regular,942bb44043b12ee83f173b79626eabd8132071fb56fd6fd1c2110d13f8f60c6c
b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7,-1,58,1,0.99764569,1513186873,Regular,f684ae35de15d453ecedd7b842cf50ed035cf5cb00e1e441a69ff052fd86f990
f684ae35de15d453ecedd7b842cf50ed035cf5cb00e1e441a69ff052fd86f990,1,33,1,0.99764569,1513184766,Regular,b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7
3d494539c7bf3922f259909b76203753d465cc46cc613272ff978c9db60599e3,1,2,1,1.02740771,1513165204,Regular,6a747cc9b5ad5af4e86a5f7b57d9ee30208bee2b0ae77d0368a33101a5359591
1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab,-1,42,1,1.06435212,1513131250,Regular,bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d
bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d,1,68,1,1.06435212,1513130150,Regular,1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab
e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650,-1,22,1,1.02322432,1513104243,Regular,26788a004fc1e25a16b899bb9dc408a4e78368c0030e359fdb90929a1234e38b
26788a004fc1e25a16b899bb9dc408a4e78368c0030e359fdb90929a1234e38b,1,6,1,1.02322432,1513096738,Regular,e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650
79969ba36a04c3c2aa85e105243039b3c855e19005813c064f3dd65973a3599c,-1,25,1,0.9982078,1513066828,Regular,9a7552a9965817a5cfed3dfa5677d1eff482f7eee10aed52c54f736c31257556
9a7552a9965817a5cfed3dfa5677d1eff482f7eee10aed52c54f736c31257556,1,2,1,0.9982078,1513066137,Regular,79969ba36a04c3c2aa85e105243039b3c855e19005813c064f3dd65973a3599c
7656241ec31c7df53eb818c78524b31840bf4038baca8eef83d341387c33d2f3,-1,1,1,1.04080604,1513045273,Regular,8ff754938537eee169bf03cd3a50c037531f39b67ddf564f5a0fa0a048afa6c2
8ff754938537eee169bf03cd3a50c037531f39b67ddf564f5a0fa0a048afa6c2,1,4,1,1.04080604,1513039734,Regular,7656241ec31c7df53eb818c78524b31840bf4038baca8eef83d341387c33d2f3
77eb66ee0fa5d3a07e36c8337846d0b7b212ec9d20ad27728b7d2840f15cfaed,1,12,1,1.00719125,1513013665,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d,-1,1,1,0.99911056,1512991073,Regular,1fb8cae935f44a8695d59ffc4613f17daf5cb7ae1a34040902956e40bc66101e
1fb8cae935f44a8695d59ffc4613f17daf5cb7ae1a34040902956e40bc66101e,1,5,1,0.99911056,1512979503,Regular,e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d
9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd,-1,9,1,1.01024344,1512954591,Regular,c3bb353cfbe6dc439a1f3a350956b57154cd027accad765653351533f99ae624
c3bb353cfbe6dc439a1f3a350956b57154cd027accad765653351533f99ae624,1,12,1,1.01024344,1512952591,Regular,9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd
f3d2812d6e26d67e79da97a161d857a094d575e0538a6cc79971ddebe617caa4,-1,2,1,1.00961474,1512929344,Regular,93c64ecf7a0d2a11809e95ef2fd77a85a1ce188d7ae71bd91a3792fb500f6a59
93c64ecf7a0d2a11809e95ef2fd77a85a1ce188d7ae71bd91a3792fb500f6a59,1,4,1,1.00961474,1512919474,Regular,f3d2812d6e26d67e79da97a161d857a094d575e0538a6cc79971ddebe617caa4
