tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f,-1,4,1,0.28847049,1573585941,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369,-1,2,1,0.29073269,1573581609,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369,-1,10,1,0.29157229,1573581609,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369,-1,4,1,0.29081258,1573581609,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
58434108b2d4c2bc8d0f78d534db4679880bfceb6654367ec041a7089ffcd825,-1,10,1,0.29495742,1573549086,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
58434108b2d4c2bc8d0f78d534db4679880bfceb6654367ec041a7089ffcd825,-1,11,1,0.29498573,1573549086,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29,-1,2,1,0.29525513,1573535034,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29,-1,5,1,0.29550774,1573535034,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29,-1,4,1,0.29548367,1573535034,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29,-1,3,1,0.29547748,1573535034,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29,-1,0,1,0.29506608,1573535034,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914,-1,2,1,0.29605555,1573531722,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
28524bcf6726fc1b8d6f3d7dd14619702f8ca621fb350e4c9fbf3441f0f3428e,-1,9,1,0.29802207,1573531212,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
28524bcf6726fc1b8d6f3d7dd14619702f8ca621fb350e4c9fbf3441f0f3428e,-1,8,1,0.29801063,1573531212,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
7a570fc4518ad40d7f8f7524da7cb4da83dc3d3813e340c9ab2a0014c3457714,-1,9,1,0.29877339,1573527994,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
7a570fc4518ad40d7f8f7524da7cb4da83dc3d3813e340c9ab2a0014c3457714,-1,6,1,0.2984523,1573527994,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
2455ac49198cc4a8e68f8c1c0276310e7c3da3b371efdbe441d3fd7a34a61f8f,-1,10,1,0.29998072,1573519683,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
2455ac49198cc4a8e68f8c1c0276310e7c3da3b371efdbe441d3fd7a34a61f8f,-1,13,1,0.30018471,1573519683,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
a4bc5d21ce9a07a627d52762eac6fce207c5e552525793ce775383d94fb5142f,-1,2,1,0.30042664,1573518044,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
a4bc5d21ce9a07a627d52762eac6fce207c5e552525793ce775383d94fb5142f,-1,0,1,0.30020459,1573518044,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
8d7130044660d650a923301a9bc1ba264403adbefc7255b4fc925e1b4cafc04e,-1,0,1,0.30137078,1573517403,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
8d7130044660d650a923301a9bc1ba264403adbefc7255b4fc925e1b4cafc04e,-1,2,1,0.30158132,1573517403,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4,-1,9,1,0.28343044,1573442737,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4,-1,8,1,0.28332849,1573442737,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
1600e7859983199361c8513c9eabb5939374d1740c488b482a6bd49f5664457f,-1,3,1,0.30584172,1573436307,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
1600e7859983199361c8513c9eabb5939374d1740c488b482a6bd49f5664457f,-1,4,1,0.3058459,1573436307,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
555cc2860751bab35a989a10d1bbaacca6c40003940531b75484d441ee7a4509,-1,9,1,0.30470853,1573436307,Regular,beed1ccaed0ad68b976ef33b4dce5612715468a0adad6e8c47ae1d892fe2204e
555cc2860751bab35a989a10d1bbaacca6c40003940531b75484d441ee7a4509,-1,6,1,0.30441424,1573436307,Regular,0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47
f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438,-1,4,1,0.30612785,1573433423,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438,-1,2,1,0.30603947,1573433423,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
c900efd276a20f176f26511f46be33f9dbb3939d514e4c68477e309256cb47c1,-1,0,1,0.30714157,1573407796,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
01e2d52d4973a7c83349c032e918ea4138692e564254f9b15e60ee3707998ad2,-1,8,1,0.30802994,1573348084,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7,-1,10,1,0.31010781,1573344317,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
287a02eea7cabcd5a8082e0446a762c214388d88af9f1358ba938f38b27cf0de,-1,2,1,0.31084603,1573306120,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
287a02eea7cabcd5a8082e0446a762c214388d88af9f1358ba938f38b27cf0de,-1,10,1,0.31141604,1573306120,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
287a02eea7cabcd5a8082e0446a762c214388d88af9f1358ba938f38b27cf0de,-1,5,1,0.31109732,1573306120,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
71773227421e9a659616779052f4b50a98af9690d89b2432c2261c85cca1cdf4,-1,3,1,0.31196296,1573267960,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
8b2be5909638eb42d47387950b60a91c6db59fa85e4b96dfe67eee2fac52fa9f,-1,11,1,0.31663385,1573249295,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
8b2be5909638eb42d47387950b60a91c6db59fa85e4b96dfe67eee2fac52fa9f,-1,9,1,0.31609419,1573249295,Regular,e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994
ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4,-1,13,1,0.318076,1573238901,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4,-1,12,1,0.31794977,1573238901,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4,-1,5,1,0.31730498,1573238901,Regular,d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50
ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4,-1,4,1,0.31724505,1573238901,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4,-1,1,1,0.31699165,1573238901,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4,-1,0,1,0.3168055,1573238901,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
d986cdab0b5d519a033870ac4d75e0e8ced9036cac9df133d16e131400da0900,-1,11,1,0.3193963,1573232899,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
d986cdab0b5d519a033870ac4d75e0e8ced9036cac9df133d16e131400da0900,-1,6,1,0.31903033,1573232899,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
d986cdab0b5d519a033870ac4d75e0e8ced9036cac9df133d16e131400da0900,-1,1,1,0.31827581,1573232899,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f,-1,5,1,0.32036852,1573230565,Regular,c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d
5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f,-1,12,1,0.32117466,1573230565,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
b95000058847be87a4bdc1e02e2bb418e0ca9d21255b590d360bf5ac5b97d321,-1,2,1,0.32139984,1573224219,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
70ea966e803d277c950bc0ec824d790d7b6a4ce1beb38b3209df4e8ff21ea1a9,-1,5,1,0.32217085,1573212248,Regular,1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5
70ea966e803d277c950bc0ec824d790d7b6a4ce1beb38b3209df4e8ff21ea1a9,-1,10,1,0.32288037,1573212248,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
70ea966e803d277c950bc0ec824d790d7b6a4ce1beb38b3209df4e8ff21ea1a9,-1,7,1,0.32265034,1573212248,Regular,53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059
dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124,-1,0,1,0.3228861,1573191882,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124,-1,10,1,0.32463125,1573191882,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad,-1,9,1,0.32748518,1573176898,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad,-1,5,1,0.32683889,1573176898,Regular,a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168
a8cab4d31beb500676112d0e3bca354886724ffc71b1921b6330179c4aa5d618,-1,4,1,0.32855365,1573173602,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46,-1,11,1,0.29003957,1572984479,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46,-1,3,1,0.28919353,1572984479,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46,-1,12,1,0.29019026,1572984479,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46,-1,5,1,0.28937673,1572984479,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770,-1,3,1,0.3256477,1568213096,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770,-1,7,1,0.32585862,1568213096,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
8ae0a3e6b4950db1613c4887fe984061a0daf2acba0aa6fa79bcd7c47ffb7d33,-1,4,1,0.33177116,1567885729,Regular,063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783
8ae0a3e6b4950db1613c4887fe984061a0daf2acba0aa6fa79bcd7c47ffb7d33,-1,2,1,0.33164163,1567885729,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c,-1,0,1,0.31325979,1566527592,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c,-1,14,1,0.31557114,1566527592,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c,-1,6,1,0.3139319,1566527592,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c,-1,4,1,0.31369347,1566527592,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,18,1,0.23987303,1564191912,Regular,59326db78182e23d2818960f28099cd6d7a48b0fdcbd02c7d7d2e04bb4046b05
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,95,1,0.25715102,1564107272,Regular,acc1eefd0722e196eb204d6ff6b50506552e5fefd7913d9f34784bc23919995f
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,62,1,0.24814431,1564022409,Regular,b40bca30ed6eddc16ccbfb883a630fd921eb572217d145478b89c44c93d425a5
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,37,1,0.26899587,1563933260,Regular,7281669687b9ad61f3884b16723e43ea69cb5b3f2a715eba50a509d8952c712d
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,77,1,0.28043583,1563855738,Regular,fe9a572b7fbe705edfe719c4346888dc9fb106cfbb4a2aabed3af010c07800ff
ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7,-1,4,1,0.33378,1563801375,Regular,720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab
ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7,-1,1,1,0.33252136,1563801375,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7,-1,12,1,0.33847274,1563801375,Regular,72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc
ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7,-1,10,1,0.33795683,1563801375,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7,-1,8,1,0.33727613,1563801375,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7,-1,6,1,0.3340076,1563801375,Regular,c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,87,1,0.28658765,1563763212,Regular,85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,84,1,0.28332849,1563675923,Regular,263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,59,1,0.29019026,1563589799,Regular,4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,36,1,0.29548367,1563503432,Regular,6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,83,1,0.30612785,1563416364,Regular,f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,77,1,0.28850691,1563329367,Regular,8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,49,1,0.29003957,1563245807,Regular,4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,52,1,0.29081258,1563156869,Regular,a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,92,1,0.29802207,1563069846,Regular,28524bcf6726fc1b8d6f3d7dd14619702f8ca621fb350e4c9fbf3441f0f3428e
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,63,1,0.28745058,1562987583,Regular,90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac
78edaa6eabc01d44df9b8055cd2c4d965e8d24703e9b35f130fbdadb8fca4b4f,-1,6,1,0.34537055,1562945114,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
78edaa6eabc01d44df9b8055cd2c4d965e8d24703e9b35f130fbdadb8fca4b4f,-1,1,1,0.34311327,1562945114,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,5,1,0.318076,1562897232,Regular,ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,49,1,0.28847049,1562812229,Regular,8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f
7d0e012588940bbd9a6b9b856527aec2bb8498c2c49089fc3e2be046cd7bbebd,-1,4,1,0.35089158,1562774103,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
7d0e012588940bbd9a6b9b856527aec2bb8498c2c49089fc3e2be046cd7bbebd,-1,5,1,0.3510426,1562774103,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
7d0e012588940bbd9a6b9b856527aec2bb8498c2c49089fc3e2be046cd7bbebd,-1,10,1,0.35312033,1562774103,Regular,51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5
d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb,-1,10,1,0.36388545,1562769542,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb,-1,5,1,0.36216928,1562769542,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
26bb6bc7cfd080702ef81b644942dee1452da4714887ae0cb4b133dfc7b17a0a,-1,3,1,0.36728387,1562766631,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
26bb6bc7cfd080702ef81b644942dee1452da4714887ae0cb4b133dfc7b17a0a,-1,0,1,0.3659051,1562766631,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
26bb6bc7cfd080702ef81b644942dee1452da4714887ae0cb4b133dfc7b17a0a,-1,2,1,0.36621395,1562766631,Regular,a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6
7ba5161701bf0d9e6a737b0f017ba3895a334f473bfab78ff2b78a32932835a7,-1,1,1,0.37644061,1562753252,Regular,ff8fa0a4c78f959fa5891062c1733ae4fa0a6501cc679415964dbf19411e5cd5
809adc37fd78b7146a00937668af91a3a2943b750e1965b754b684177be74eac,-1,0,1,0.37853563,1562750761,Regular,bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,49,1,0.28122914,1562724816,Regular,274825889f4dbae2b21e448afa83713438fc30a3d96bbac6cb5a0296293f68a9
3439e933d8cfc672c10a323518880f97496dd84541dcc627995be19521180b34,-1,3,1,0.38534167,1562690846,Regular,6beb13a1a6b11b95d0edf256a3da9fa56b42208c3ec938b9542eea73ce33cbab
3439e933d8cfc672c10a323518880f97496dd84541dcc627995be19521180b34,-1,1,1,0.38472136,1562690846,Regular,140c125442a20bcbe53b7934d2c6ddd25c62ba44c71bc662dc1549d7cb1098d2
b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43,-1,7,1,0.33524995,1562683823,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43,-1,11,1,0.33583891,1562683823,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43,-1,9,1,0.33570278,1562683823,Regular,2fe7bbb8f691adb8a83fb9f01367ca82e06a746602707918f138676e88a9fef8
