tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07100928382571e7a23c9f526ec16dacc3d0113838aa0ca6ad8ddfe6b02e9593,-1,2,1,4.98543008,1468334839,Regular,62036f32c8f32c0d50e2e44cc0a5acef918f59ac442bf4a420e637577fb40836
62036f32c8f32c0d50e2e44cc0a5acef918f59ac442bf4a420e637577fb40836,1,1,1,4.98543008,1468326672,Regular,07100928382571e7a23c9f526ec16dacc3d0113838aa0ca6ad8ddfe6b02e9593
b96154ba666ad42f22e9bf3dcad58bd214b0c23e1ec4ebe1e23705bbe725a263,-1,28,1,4.98340967,1467468696,Regular,eae49bec6ae38093e5c4355759769c929a2902912f44a2f236ae7b471a7935ad
eae49bec6ae38093e5c4355759769c929a2902912f44a2f236ae7b471a7935ad,1,1,1,4.98340967,1467452771,Regular,b96154ba666ad42f22e9bf3dcad58bd214b0c23e1ec4ebe1e23705bbe725a263
5ce22a9d3efd25b5ddac0ba3d7e8d1f41fcf88809667f4a44eee705455ef6c22,-1,0,1,4.98712204,1466627707,Regular,1d30b9b4ae920bb8dfd63763c81d1033375b263822162374157993ea70dda412
1d30b9b4ae920bb8dfd63763c81d1033375b263822162374157993ea70dda412,1,1,1,4.98712204,1466619884,Regular,5ce22a9d3efd25b5ddac0ba3d7e8d1f41fcf88809667f4a44eee705455ef6c22
1c9e1f871ea89d4dee76141f474418c07cfeff0177a231c8c2bb1bc3896c41d3,-1,25,1,4.98230647,1465947261,Regular,1f7eb2ddb29413264489fc96784375087f7a72b5968bb495b20595e3b1bb0e25
1f7eb2ddb29413264489fc96784375087f7a72b5968bb495b20595e3b1bb0e25,1,1,1,4.98230647,1465942414,Regular,1c9e1f871ea89d4dee76141f474418c07cfeff0177a231c8c2bb1bc3896c41d3
488302bdb3415efc1a073299e994802e17a841bdad3b8c3f4010dd01df1e2038,-1,4,1,4.98564534,1465240507,Regular,c676bd72c83b0d1f27c69728f99fecbd8578316d94c95882aeb87b34c9b13151
c676bd72c83b0d1f27c69728f99fecbd8578316d94c95882aeb87b34c9b13151,1,0,1,4.98564534,1465233366,Regular,488302bdb3415efc1a073299e994802e17a841bdad3b8c3f4010dd01df1e2038
b2c0fbb67014a9b1e57847751241a8b4af5102f5d89902310c5dd7e9121c306b,-1,8,1,4.98218038,1464556408,Regular,c5023deed019e0019c76b4174f82d8e7184369ec63808b074f77ea86add7fc3c
c5023deed019e0019c76b4174f82d8e7184369ec63808b074f77ea86add7fc3c,1,1,1,4.98218038,1464545170,Regular,b2c0fbb67014a9b1e57847751241a8b4af5102f5d89902310c5dd7e9121c306b
e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2,-1,46,1,4.99197198,1463885972,Regular,8d721a8774711ee24138e87750f13d8278ecf5843a1910636d6d59cdc5585751
8d721a8774711ee24138e87750f13d8278ecf5843a1910636d6d59cdc5585751,1,1,1,4.99197198,1463873229,Regular,e7748eba989e2385c8af26eba4ea5560e8744dcc348c7d1d79424784060cbef2
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,136,1,4.97591389,1463289743,Regular,5df7a759d8fd592dd6cda5bdaa09dbeaea2d6bce202f73fc8c776f78bf04970e
5df7a759d8fd592dd6cda5bdaa09dbeaea2d6bce202f73fc8c776f78bf04970e,1,1,1,4.97591389,1463286199,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
b982d915ca02c1faee4007f89a5fa8828fca55a5d0b4bfebfbca5845631d64e3,-1,2,1,4.97536643,1462719199,Regular,5313d5d830db6e12cb05fc3ff5ef4f58cd15c93585cdbc2b541029086c918317
5313d5d830db6e12cb05fc3ff5ef4f58cd15c93585cdbc2b541029086c918317,1,1,1,4.97536643,1462715066,Regular,b982d915ca02c1faee4007f89a5fa8828fca55a5d0b4bfebfbca5845631d64e3
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,184,1,4.98596734,1462080795,Regular,5056e90dff91faf1b6b50d1266b99afcb0d68497fc9378ba2a4d84d75938d93c
5056e90dff91faf1b6b50d1266b99afcb0d68497fc9378ba2a4d84d75938d93c,1,0,1,4.98596734,1462069924,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98,-1,47,1,4.97961157,1461565667,Regular,01b6a7bec4e0470d19ee02689d795234526dce8ac26dbe040e1e32ee10517684
01b6a7bec4e0470d19ee02689d795234526dce8ac26dbe040e1e32ee10517684,1,0,1,4.97961157,1461539858,Regular,10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98
33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e,-1,36,1,4.98166641,1461090286,Regular,025e33dee41c68378819e46fec9f42c115b8ce7512d3b9d55f16f59d32065d67
025e33dee41c68378819e46fec9f42c115b8ce7512d3b9d55f16f59d32065d67,1,0,1,4.98166641,1461015896,Regular,33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,174,1,4.98435689,1460588381,Regular,d5615c9c3fce83437165d1430eefe7d99353236cbe4e224210a28c0f4bf81486
d5615c9c3fce83437165d1430eefe7d99353236cbe4e224210a28c0f4bf81486,1,0,1,4.98435689,1460582456,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
f81fc1002e83964ca1dcf9c7a4e8826460d019f1084757eec1c9e122db877fbe,-1,10,1,4.98270878,1460483930,Regular,b994e5eb5deffccf0f974afe50d6684b4a65d9c288dcbd6557f982be5db8c5a6
b994e5eb5deffccf0f974afe50d6684b4a65d9c288dcbd6557f982be5db8c5a6,1,0,1,4.98270878,1460479144,Regular,f81fc1002e83964ca1dcf9c7a4e8826460d019f1084757eec1c9e122db877fbe
3078f7082240b41c4b97d0fa4f0bcd67b08a805a5de69fe08e636c577229992d,-1,8,1,5.00228183,1460393163,Regular,5f07cdfd5b5db358f62930d1ae8427c8aa880c47dffb64541bf52ba05b476b0b
5f07cdfd5b5db358f62930d1ae8427c8aa880c47dffb64541bf52ba05b476b0b,1,0,1,5.00228183,1460391539,Regular,3078f7082240b41c4b97d0fa4f0bcd67b08a805a5de69fe08e636c577229992d
26181202ee354ed2e272368085a8270bf0dac66a667a148a96ec7e92be2a2d70,-1,6,1,5.00473425,1460303946,Regular,de63d27b6c88be7652a550711eaa7a9a0ca091360188898fb37b5b96bd0c9e0c
de63d27b6c88be7652a550711eaa7a9a0ca091360188898fb37b5b96bd0c9e0c,1,1,1,5.00473425,1460294357,Regular,26181202ee354ed2e272368085a8270bf0dac66a667a148a96ec7e92be2a2d70
5140e68990d2ee25e6318ea5f16d353a7ec0f23d273c51255bd28222fd00d7b2,-1,12,1,5.07948049,1460207438,Regular,58b6bd472db98075acadbf519390ca5181c27bec5830302a5dd022ddf8d6607d
58b6bd472db98075acadbf519390ca5181c27bec5830302a5dd022ddf8d6607d,1,0,1,5.07948049,1460202054,Regular,5140e68990d2ee25e6318ea5f16d353a7ec0f23d273c51255bd28222fd00d7b2
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,147,1,4.99047968,1460148751,Regular,e55727f00935636d059720a926c04bdcd953687dc8731c26f343cb4b93a3f3db
e55727f00935636d059720a926c04bdcd953687dc8731c26f343cb4b93a3f3db,1,1,1,4.99047968,1460094477,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,193,1,5.0205747,1460028003,Regular,6166b7951abf6a0486698a1232faac8b747521b84f1788df62fa4385c6fdd34e
6166b7951abf6a0486698a1232faac8b747521b84f1788df62fa4385c6fdd34e,1,1,1,5.0205747,1460011026,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,140,1,4.99879105,1459932326,Regular,82821c0b24d747be46167ecfc2b0226f4705497e7b55db3faef989f607ca0f83
82821c0b24d747be46167ecfc2b0226f4705497e7b55db3faef989f607ca0f83,1,1,1,4.99879105,1459889407,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
1eeb22d661a902fb9dc321982f0123d9ae7227067df3c63bb8e5fbfc95b94ded,-1,9,1,4.99029732,1459789467,Regular,e73f15aa85260f2bf7520553c45fb3788ebde20b2df6fb7ec251c325ea263f4f
e73f15aa85260f2bf7520553c45fb3788ebde20b2df6fb7ec251c325ea263f4f,1,1,1,4.99029732,1459786739,Regular,1eeb22d661a902fb9dc321982f0123d9ae7227067df3c63bb8e5fbfc95b94ded
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,138,1,5.0258875,1459691964,Regular,d680f5e706d7b373af9e260702cf4d13e4fa2558db54c35c538c601fcef5d0a2
d680f5e706d7b373af9e260702cf4d13e4fa2558db54c35c538c601fcef5d0a2,1,1,1,5.0258875,1459665659,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,134,1,4.99908607,1459508815,Regular,456475dbddaec28b19c9df032f74ca7ff2c70beb0ffa067f8e195afb001b99c9
456475dbddaec28b19c9df032f74ca7ff2c70beb0ffa067f8e195afb001b99c9,1,1,1,4.99908607,1459498150,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,136,1,5.00036769,1459322230,Regular,a6bd7efa53ead3ef61f40c93b5f18f92e0fe5922374facd050b7f05a5813d222
a6bd7efa53ead3ef61f40c93b5f18f92e0fe5922374facd050b7f05a5813d222,1,0,1,5.00036769,1459302808,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,163,1,4.99578014,1459128124,Regular,4f5f2473389439b7bb01c73c0086861ed62220129814ffdf7b3013fef6234018
4f5f2473389439b7bb01c73c0086861ed62220129814ffdf7b3013fef6234018,1,0,1,4.99578014,1459124751,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,141,1,4.98881675,1458961889,Regular,6f5f074a5241017558804dcea4ac0b471b5bfd23d47fca915d1444d9d2b58ae8
6f5f074a5241017558804dcea4ac0b471b5bfd23d47fca915d1444d9d2b58ae8,1,0,1,4.98881675,1458958238,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3,-1,151,1,4.99202241,1458822815,Regular,06eb711483edc5502fdd0b0228c2230a835de9a32d22435a8239d4d6a2de34c1
06eb711483edc5502fdd0b0228c2230a835de9a32d22435a8239d4d6a2de34c1,1,1,1,4.99202241,1458783342,Regular,9a9b82ea54993e3485b439d581efe6514f4d36bf31a0c9d9b5b1494122d972d3
1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58,-1,144,1,4.99507235,1458648744,Regular,9a63d3aaa87dc2161442dfe412d0a02e24307e2807bf00e2fbeb2980a8b8367b
9a63d3aaa87dc2161442dfe412d0a02e24307e2807bf00e2fbeb2980a8b8367b,1,1,1,4.99507235,1458605965,Regular,1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58
fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949,-1,145,1,5.02550133,1458451490,Regular,68d1fcad48047e2bd57811b7575cac5923639e9eb5085800eec93d0aa4854d04
68d1fcad48047e2bd57811b7575cac5923639e9eb5085800eec93d0aa4854d04,1,1,1,5.02550133,1458435451,Regular,fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,112,1,4.95085975,1458264738,Regular,52294a49bfd500045ca29cf645c7051074243edb6c179fbae74a9fe36d86bd8c
52294a49bfd500045ca29cf645c7051074243edb6c179fbae74a9fe36d86bd8c,1,0,1,4.95085975,1458263102,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
2f12d5e39c56f6f2ec5c829ff04b3093faedc1f4bc689a406ffaa9fe5d89ecc4,-1,15,1,4.98648817,1458147463,Regular,3038dfdeafb4ea1eb6d12766072abda2c04f6c7b326a5658b2f6aa3e6d8eea4d
3038dfdeafb4ea1eb6d12766072abda2c04f6c7b326a5658b2f6aa3e6d8eea4d,1,1,1,4.98648817,1458110451,Regular,2f12d5e39c56f6f2ec5c829ff04b3093faedc1f4bc689a406ffaa9fe5d89ecc4
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,108,1,4.95851626,1458001529,Regular,3be3e11aa01f890d8a75bc2a42f87fcee16017e0449b0403500cac055dfd2231
3be3e11aa01f890d8a75bc2a42f87fcee16017e0449b0403500cac055dfd2231,1,0,1,4.95851626,1457970094,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,150,1,5.00570449,1457798541,Regular,3907f9faa58bea6fc2052aa2589357d22cd9776482dce9c47995017d63b5c7f4
3907f9faa58bea6fc2052aa2589357d22cd9776482dce9c47995017d63b5c7f4,1,1,1,5.00570449,1457778304,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
4cc22debe169a490d5f562f54007827ff6e08fd9fcaf34afa02f0ab8a22828bd,-1,3,1,4.95239182,1457631540,Regular,9168784c79d37c67820d2e9098fe523c2662083340e204594634002e32b1821c
9168784c79d37c67820d2e9098fe523c2662083340e204594634002e32b1821c,1,1,1,4.95239182,1457618601,Regular,4cc22debe169a490d5f562f54007827ff6e08fd9fcaf34afa02f0ab8a22828bd
9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72,-1,50,1,4.95654802,1457572009,Regular,a2f83602cc7e2b18fa117021a15f16abe32ae958c8ee0906483f69b7ee98c65d
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,177,1,4.95777988,1457472887,Regular,9ab191fd95d7798a3a5d132985ca6ed2ac920d6254d60645b38dc0d431d1e286
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,187,1,4.96418601,1457472887,Regular,b9a1fdceb4a0cefba515c5654580cc5af66b07c205f2334d0d7c13c79cd8aff5
a2f83602cc7e2b18fa117021a15f16abe32ae958c8ee0906483f69b7ee98c65d,1,0,1,4.95654802,1457472887,Regular,9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72
9ab191fd95d7798a3a5d132985ca6ed2ac920d6254d60645b38dc0d431d1e286,1,1,1,4.95777988,1457327354,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
1d0394ae5461f692fcb1aaba8410eff43a871658c400d1e37c726e928f6f165d,-1,21,1,4.95960323,1457205676,Regular,895303cbd479c86b89f0d9b99813d7834705e020bcda4127adf1431e2f31d860
895303cbd479c86b89f0d9b99813d7834705e020bcda4127adf1431e2f31d860,1,1,1,4.95960323,1457200300,Regular,1d0394ae5461f692fcb1aaba8410eff43a871658c400d1e37c726e928f6f165d
b9a1fdceb4a0cefba515c5654580cc5af66b07c205f2334d0d7c13c79cd8aff5,1,0,1,4.96418601,1457058077,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,298,1,4.95679938,1456938344,Regular,662798ecb9db0975e7bdcbd2e7118a2f6a110b6181fd5e4fc38dabb722b7aacf
662798ecb9db0975e7bdcbd2e7118a2f6a110b6181fd5e4fc38dabb722b7aacf,1,0,1,4.95679938,1456905058,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
dbdff36d3b7935f236714fe90819d5adc51cd0faad1577e0b56224838e907eb5,-1,20,1,4.98705994,1456783452,Regular,69328bf9367e3cad74a51759d3a42ac4b7713c1cd8c0ac6d9486eaeb2efae87e
69328bf9367e3cad74a51759d3a42ac4b7713c1cd8c0ac6d9486eaeb2efae87e,1,0,1,4.98705994,1456748143,Regular,dbdff36d3b7935f236714fe90819d5adc51cd0faad1577e0b56224838e907eb5
972fa2bfe1e31243d9298d33131069883e0a82ba16372ad6a6e593a1b689c041,-1,18,1,2.96,1456670074,Regular,fce09b20a657da97301680dd58bfea2f9d4cf32ca14b08ddc05d6e2e036f0a4c
fce09b20a657da97301680dd58bfea2f9d4cf32ca14b08ddc05d6e2e036f0a4c,1,0,1,2.96,1456658949,Regular,972fa2bfe1e31243d9298d33131069883e0a82ba16372ad6a6e593a1b689c041
792eb37052320fcf3b80d20838ccb20074a8a48333e7efd2df0fc4e24c44d19f,-1,15,1,2.95729493,1456477817,Regular,9f19b9813a98f0ed6b3d8f53e4a15084ff5b32fe378af7d222bd88cf1a173741
9f19b9813a98f0ed6b3d8f53e4a15084ff5b32fe378af7d222bd88cf1a173741,1,0,1,2.95729493,1456448299,Regular,792eb37052320fcf3b80d20838ccb20074a8a48333e7efd2df0fc4e24c44d19f
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,346,1,1.66994681,1456363888,Regular,c677f0aab80d00596057fbb17f526109bbdf0b6b412b26165837652271f6e7ed
2913d8b7906607aa98a3e68813b72bbd67ff1c4e838426ce6a13750fac92eee6,-1,11,1,3.02754155,1456361896,Regular,0bfb4b9c8ea421e5c9fd791881f6a1ec633fd92e72772d64ddd8f07790ba6d29
0bfb4b9c8ea421e5c9fd791881f6a1ec633fd92e72772d64ddd8f07790ba6d29,1,0,1,3.02754155,1456319294,Regular,2913d8b7906607aa98a3e68813b72bbd67ff1c4e838426ce6a13750fac92eee6
c677f0aab80d00596057fbb17f526109bbdf0b6b412b26165837652271f6e7ed,1,0,1,1.66994681,1456283032,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,207,1,3.38977661,1456164675,Regular,6d096edee95912d1530343402f2f24a9161567975b91570c5a386839718bf780
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,22,1,3.18023327,1456164675,Regular,018418d6069308ba68af8feff81d6d9d2d27cfad4738016a17ae74192f531bfd
018418d6069308ba68af8feff81d6d9d2d27cfad4738016a17ae74192f531bfd,1,0,1,3.18023327,1456156918,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,137,1,2.99911501,1456112087,Regular,c186a60b0d755a3a5ef83152f84906dd19ee7213d80cc5e8a6b44f3d4c99e7d9
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,304,1,3.13216511,1456109977,Regular,e7ed49350c180cfd28e1cc43850f3a5eea35c5800fe8e1d9e5174ed164f6998b
e7ed49350c180cfd28e1cc43850f3a5eea35c5800fe8e1d9e5174ed164f6998b,1,1,1,3.13216511,1456024888,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,323,1,3.03679654,1455983576,Regular,617f3f673ef55f067ea2ec68d16cc52668b65a7a858dea0c82bf11b5b71ba8a0
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,57,1,3.01402837,1455983576,Regular,9b2dd6189b44b703e14409564d636e87a90b996ff24c25c603841d6f827350f2
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,75,1,3.00950742,1455983576,Regular,e560fad33dea3855bdc26fc28f591d70f590365a09ddeba959d8291d5a1518cd
9b2dd6189b44b703e14409564d636e87a90b996ff24c25c603841d6f827350f2,1,0,1,3.01402837,1455969681,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
617f3f673ef55f067ea2ec68d16cc52668b65a7a858dea0c82bf11b5b71ba8a0,1,1,1,3.03679654,1455871097,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
e560fad33dea3855bdc26fc28f591d70f590365a09ddeba959d8291d5a1518cd,1,0,1,3.00950742,1455823090,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
10037527c01934861665ca5d12ec987890107b65db78ed28583cbfcfc358cd48,-1,18,1,3.06724709,1455756070,Regular,9ddf6da221b20534e7987b2305e1f43993d8f7cc857f3382be97d1caa9ce160e
9ddf6da221b20534e7987b2305e1f43993d8f7cc857f3382be97d1caa9ce160e,1,0,1,3.06724709,1455740529,Regular,10037527c01934861665ca5d12ec987890107b65db78ed28583cbfcfc358cd48
c186a60b0d755a3a5ef83152f84906dd19ee7213d80cc5e8a6b44f3d4c99e7d9,1,0,1,2.99911501,1455691722,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
6d096edee95912d1530343402f2f24a9161567975b91570c5a386839718bf780,1,1,1,3.38977661,1455619557,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
053d645c59f305ec66d36c32040ef17bdbe36200a430a9340258bcc39f191c41,-1,26,1,3.04095236,1455565367,Regular,dde71b2fcc5b1b9d57fa83ab95957b199f393c6d440f8556c7865fc94046983b
