tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,406,1,0.00827786,1612207375,Regular,f9c84b2143fb7aab8715cf1c2c64476a0acd4337ce8088b57055a66d34b957ec
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,344,1,0.00887507,1612207375,Regular,e2d45da2587580ca711d1fe86ba46a3829be4cdb72dde5b9c0cf524b554aa8e9
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,207,1,0.00869775,1612207082,Regular,9ffcd89799d045445c125849a766ed0f6c59687f886e630634936ed2c6d41028
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,376,1,0.00896268,1612207082,Regular,7f1c9455c99fcf12e6ff606b42b0439beedd984aae965fbea6175a3c4852eaea
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,173,1,0.00878774,1612207082,Regular,462be236d802958795036ad0c4e70aa179ab159f239a1dcb1fab841907c135d3
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,201,1,0.00827786,1612207082,Regular,32e0290a6f32de54ab5c706bece0d32ff8fc7de6a24210cf9a121ba156d2000b
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,11,1,0.00844427,1612206681,Regular,a10bf5a7cdd01ba4883fa78cdac2b404a000ed14b1c3f296f25009ac065615db
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,147,1,0.00887451,1612206681,Regular,7d9bdb1f6dce8acd63719159b0d3a847cf65ad48ecff8bd73fcef0b2a16279f9
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,265,1,0.00827652,1612206681,Regular,317d4a7b8bd6fad8a0990e01c4db68b83d4e4c45a28531d73df92a4c8099b5b1
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,92,1,0.00869916,1612206681,Regular,07786328f7495f4521b670fe36530946fdc23dc92072a5cd5f9eefa462ad05e5
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,548,1,0.00827831,1612206681,Regular,3a4643e4eb831e2eff396f0641e29ba1a26b8f9c324f0bdc7e3a576bcc1564ee
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,108,1,0.00852872,1612206121,Regular,146c7f7781f19add3533b13278e62eb79c053778e08755b2dc70e84ba2c680d9
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,436,1,0.00844427,1612206121,Regular,cb53af4f329c25b40b53f78cb5eb6fce6f5163396e64950e7ec24b70e035bafb
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,69,1,0.00869916,1612206121,Regular,c73f948280c57a8da84d733251151cc65ddedf8843cbd1c215693db2456c21f7
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,349,1,0.00844378,1612205378,Regular,bc1db6690265fedefea357ec1b8c4803edd5f43d85e3f1e7379ac6c0664f12e5
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,67,1,0.00827831,1612205378,Regular,cc2bb4f9336304ca38ed4857c6346c9234c79491fbb04802c5c19b7cae5d84d6
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,304,1,0.00852872,1612205378,Regular,c3fe330be348142de625aa575f18f3e6a575b9344649ce6bc3d6193e8dc8b8d7
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,43,1,0.00827741,1612205378,Regular,4a2b396382151def186ff1526990c853b78857e873c91ef1dd1b04b9a664b04e
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,64,1,0.00852922,1612205378,Regular,0fc3d207c17fe6b4f47cef50055be42f6256272fa7ac9803a28e3f6ef9710ce8
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,511,1,0.00870013,1612205378,Regular,35474804a9f868e5fd2d4ac882e4f5c26169472646b7a270ba7faa14ed8928f0
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,456,1,0.00870013,1612204925,Regular,c0003bcb44c263c0b17b00c14110ac08b4d518c9e410d909839e0c1bd70a01f2
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,423,1,0.00827609,1612204925,Regular,312cf32491ce48b91a0265bb82cdcb11fdb109e4ba56a3d7facc39ac92b5ea22
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,314,1,0.00844427,1612204925,Regular,a81141554bbe02ccc287d7d57e6ff163b3f16a2b9bb5a31b576c5080eda319ff
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,370,1,0.00844427,1612204871,Regular,eeda8792bfa1e3064921ca15c6f1698f33e765fd7e1a0126425903ad7dd222e7
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,451,1,0.00827831,1612204871,Regular,b1d7853959ee1ece239be9231c4cacec7bf3b0a8e0a63281c065aad7fcbeb5d9
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,180,1,0.00852676,1612204871,Regular,6b6fb43bb06541f14e6c540e2473489bceb35249e5b0d5f37456602c016772a4
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,198,1,0.00896383,1612204871,Regular,81775840022bf43e277373adbf6af8678981e15936a68bb2b52ad2f38ea482e6
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,498,1,0.00844378,1612204871,Regular,279cc01d7b5e9b32fec7cda344e08308c95cd1e42d83a5e77eef94555f0ccfd6
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,469,1,0.00827741,1612204871,Regular,752d5ebf81cb184850c8f20633cf81b84d0f88139f878bbff9a3dfd5c66505cd
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,475,1,0.00844187,1612204672,Regular,47aca075f83e3e8607795a6638946f12ec21096cf20b7af74af2f6f17de193aa
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,33,1,0.00870013,1612204672,Regular,2a52ea6a5c8046ed90a20b3c3a51f0d235a5372fd7355295f54fc643da6945ef
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,405,1,0.00852922,1612204672,Regular,d89144557341a5e2f9d9455f4861b8a8550e23f81c6c19b7d67751cd8b6e30da
9afc041dd62e0ce157bfce7647b92f59aa791b7515175229b6c8bd8809f736a3,1,2,1,0.00827609,1611601261,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
312cf32491ce48b91a0265bb82cdcb11fdb109e4ba56a3d7facc39ac92b5ea22,1,2,1,0.00827609,1611550017,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
47aca075f83e3e8607795a6638946f12ec21096cf20b7af74af2f6f17de193aa,1,2,1,0.00844187,1610911966,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
317d4a7b8bd6fad8a0990e01c4db68b83d4e4c45a28531d73df92a4c8099b5b1,1,2,1,0.00827652,1610524834,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
4d36b5d197458a136586306d4d7e083f23606161189ea77285b705d1e10d3eb3,1,2,1,0.00827652,1610077412,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
4a5bfa082def10efd42b9564097a7a28d200360d66c5a4ed4089788f2426c11d,1,2,1,0.00844187,1609890454,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
4a2b396382151def186ff1526990c853b78857e873c91ef1dd1b04b9a664b04e,1,2,1,0.00827741,1606994390,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
6b6fb43bb06541f14e6c540e2473489bceb35249e5b0d5f37456602c016772a4,1,2,1,0.00852676,1606712327,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
752d5ebf81cb184850c8f20633cf81b84d0f88139f878bbff9a3dfd5c66505cd,1,2,1,0.00827741,1606070023,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
9ffcd89799d045445c125849a766ed0f6c59687f886e630634936ed2c6d41028,1,2,1,0.00869775,1605698825,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
32e0290a6f32de54ab5c706bece0d32ff8fc7de6a24210cf9a121ba156d2000b,1,2,1,0.00827786,1605618983,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,512,1,0.00905001,1605040624,Regular,6a6226a7e64828330c3a0bdb5f7b8afb33e810723d4786eff143ed22a12671c6
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,486,1,0.00870013,1605040624,Regular,8bf7a8e101c588969b2bb6a447e2297f9a949869bc8c8d8cee2a1b4a8da937c6
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,423,1,0.00878609,1605040624,Regular,a99695922808ced8dab8ccc4f8b5448b0b0aaee490f653e4f08856f8415381bc
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,473,1,0.00827786,1605040624,Regular,9fbccf92d1d91308b7132f87caabb28b29effaed25307c94e1d7cf91edf9febc
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,87,1,0.00852922,1605040624,Regular,2b1368495d6331c5719647f5473677ce9df13b8524c4925e1fa5a69c6caca1b9
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,50,1,0.00878609,1605040624,Regular,5a8ade44d075cee8a308dc60e061143ed09fa0e1f933b9843d45067e6d3d47b9
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,352,1,0.00844378,1605040550,Regular,5fada48827fd0186589a6f3eb7de0dd9f4d933d420e08855b64a41f69c3a2da0
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,412,1,0.0087872,1605040550,Regular,cf6d509c7042c1ed4b87ec99f9fdaf3dd7b5219b56d7a6337d8238fc7725a4a0
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,462,1,0.00852922,1605040550,Regular,1327bd5e9ce723dedd72ce9015d0ae7795e0dbf482bcdc394d56a9dcea8bc7ae
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,41,1,0.0090523,1605040550,Regular,f61a9e74fae7b8eae355e5eefe9863015778be23d56b6b230a3dbea1e0a7f3bd
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,326,1,0.00827786,1605040550,Regular,5cfcf2cbf4c97092392aed9a07e603bf25c1b586a95b8d7c1a7189cca26362c0
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,478,1,0.00878719,1605040550,Regular,ddcbec5d86e18f248a677b2f342d18c0feb0d6598ff66cf93181f8862ec46ab8
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,115,1,0.00878555,1605040378,Regular,b3da9b30effc33aff60a5b3d52503a6704615877c37508f144f6f922af8755b0
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,100,1,0.00844378,1605040378,Regular,818cb8e48a7fea4f69c520ffc0bf7af6f3d783324988789d66cc0b3bc91a77c7
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,352,1,0.00878719,1605040378,Regular,b453b2fc7a86d2366c263892f34eae92a166bcc83105052455138b14b426a1c9
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,99,1,0.00869916,1605040378,Regular,16d0fc14e5804d6224203d4857e837071330d7dbf30d06494caf9145082787a2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,498,1,0.00896268,1605040378,Regular,b171006c534400ff8c824cfd13c5cb996f355e284a1bf754ed26fa8f5051cba5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,124,1,0.00896383,1605040378,Regular,10096eea1c1e6dbb4813918c04c40bee74dc9c4661fb752ceb489e2701a7c0a2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,364,1,0.0090523,1605040378,Regular,15cee07d275a117f324163b5d36358967f7546aa327be23afae15f5c52ffa0a4
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,429,1,0.00844378,1605040378,Regular,17e51ec2641d3b3d383e2125e681b46bb6cbe05bc03bfdbad68d6bac635ae6a9
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,248,1,0.00887507,1605037852,Regular,d7075fef45bfb76a1fe654cfc3978d39b63ef9996ded144f0baa783c25f79b92
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,265,1,0.00869964,1605037852,Regular,ad5ea6b51f6e54c3155dff1a517c11f042bf582fad5e687318647e5fa71bbd92
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,374,1,0.00844378,1605037852,Regular,4021ec447d634639f39532a899a226f593c1ba3ce22c5a8c29e5fe03c43ea893
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,182,1,0.0090523,1605037852,Regular,2efb61bf572109eeb99a5fa2e8e8033ee3d13d03528469a9ec344dccfeb40a92
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,192,1,0.00844378,1605037852,Regular,a0e0ae91538a89aff8b3cb99b952184c94b1d7fd1f3d76e7e4da13527c2f1b92
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,234,1,0.0087872,1605037852,Regular,01b28b861cbef38e72380c43f66d2aab58dc7237bba445c3937aa4f407f38392
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,305,1,0.00896325,1605037600,Regular,f9b0cd45ee0e827fd50daef4b73d2c0734ce58293dee108dea00e8073edf679b
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,469,1,0.00878664,1605037600,Regular,844141b38ea6f453f7d904c478f0b0cabec845d8be0e9fbba55fd54badffe89c
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,4,1,0.00852922,1605037600,Regular,eaa3a7af4ac64d31ee3bf6f53db1fa238ec8e796548143a0391b799b6a26528c
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,416,1,0.00870013,1605037600,Regular,ae64ce48e05d4eb53941f37fcc681a24050fd70d7f21117c17e7bac1df39a88f
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,80,1,0.00870062,1605037600,Regular,977b0a7288d791776d083e6dd1873f1486ff2c54a42df8bd1d47be0b0dc3de8c
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,365,1,0.00844477,1605037600,Regular,4d07860ee1c79fbb01263d29a7ff5d9be95da0ea7a569480f8d00992b1ffc68a
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,487,1,0.00869916,1605026361,Regular,f232fa72f834fc07c101cbd996387b51ce9f6a5df09e3cb9c976f2e75c3e8f82
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,33,1,0.00896325,1605026361,Regular,13cdbfa00937c914e8d08a0beb1971fdac4ae002312c81f5ccd0d199a51de97e
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,51,1,0.00852872,1605026361,Regular,feed0eebdf56b3007db795025488c28cf528efc032e3d6c238715d68e5e2197f
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,358,1,0.00870013,1605026361,Regular,0c647492f3d65475542eb13fe897923a8b6b39ef917651db3700fb3e70d58f81
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,44,1,0.00896268,1605026361,Regular,e9bcf7cdf4878c7a4b5b1a7186193d2f1284820336bd4fd0fba477c8f647e175
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,149,1,0.00878664,1605026361,Regular,b60f55d2359bae3242c90545ec8b6870dda31352c5c722ab73fd4fb85d6e106e
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,143,1,0.00844378,1605026361,Regular,3dfb59c46bef3874270d88d26cfcaa70e6a57b6288c5212b89baabab0fe8066e
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,163,1,0.00827786,1605026361,Regular,1b25149ae5655e81229b08911c777d0d2e064f8eb4a0a363da890368b87d286e
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,327,1,0.00878664,1605026361,Regular,add02d9201d81c241dc727402b666a6b534d1fb7fb6f5e8d418fedd15b0c716f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,122,1,0.00878776,1605026361,Regular,bc48ccb031a1cec0c3513110aee0bc6b4cde5b8d8fadfeb066c21ed8814a144e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,167,1,0.00852872,1605026282,Regular,a761f469e7227ce33809bd7d6cacf0a3babc8ecc37453afd40ea23c0d5638160
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,503,1,0.00878776,1605026282,Regular,9c1d21f61177eba50251e7dc69b453800cc2f2fd5e4c6b45278b6ccc09c45063
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,120,1,0.00827786,1605026282,Regular,77409fe87f9b8a5edb79876d4ea829a1ca6d4b4631f8ebfb2125bedaf7191c60
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,469,1,0.00827831,1605026282,Regular,73084d9df7c7607bf049ebe77c33419f90b2b6395e8e632507b8fe8308f8476c
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,212,1,0.00896268,1605026282,Regular,f026c6be44263a7991c952ba135d1b4dbb0b6055ba9b7f9705e072d4f2e1076a
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,132,1,0.00827831,1605026282,Regular,5a431e3b4caff2f2870a44eaee9b10eb1135ffcd2f18722feb13f8ef0e4e9d5b
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,469,1,0.00844378,1605026282,Regular,bebd9091e8160818e5d4a86e645dcacda876049ee592d5067a266123d6517c5e
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,220,1,0.00852922,1605026282,Regular,44dbc4d0c3e095b5b3f1c4012fe63f29ef8cc518a5f8658e6f37e41600efa584
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,386,1,0.0090523,1605026282,Regular,9aed1ec0d2e2f2a3fb265ca50eff9dde35231a1f4c1bb1454f5e2e2a25033186
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,248,1,0.00827786,1605026282,Regular,70afd43cfbfc5f414dbf99fca6f24da131443522142828f33e0665398d2ade84
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,69,1,0.00869869,1605026282,Regular,c43d49a824474407277f15721b666949de2a17706bf1ac8c6a0dbdf6e25e7183
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,123,1,0.00896383,1605025955,Regular,d99bddfec1da87fc752251b739abd4923b1cc96915822fd9e9dd620a0ea63072
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,227,1,0.00896325,1605025955,Regular,96d2d22946a0a5e996217ffcfef7122701a992154bb130cd0969357b48f77265
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,203,1,0.00852922,1605025955,Regular,df5575db3dae01e58a6933209e2d9a04a91b6a98a407267e86d2699dc4b24565
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,520,1,0.00844427,1605025955,Regular,ab43df8456b5cc5dd2e3a24555efe7b81b2044342d347cce2ddc890dcaa0877e
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,391,1,0.00844427,1605025955,Regular,8dd310fd3fa4dd49efe6f5060d3b39fe4b2d31927231a5a85b9605d66c386c7d
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,201,1,0.00870062,1605025955,Regular,668d853edc8db7af94d048d84bfada34b02a148743842858faefb1cd2068ce7b
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,451,1,0.00869964,1605025308,Regular,2eb5c82857271a8b9a275be4064c8a7f2af8d10fa451b375b8a27be5121a674c
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,14,1,0.00887451,1605025308,Regular,5972ad37f4e1affc8172008011e23e98ca2b08f6fdb2d91f7df516ed76738a48
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,197,1,0.00887507,1605025308,Regular,e3bf8edf7fc630efa9d2e2044e3aac7356a8a6e38f506bcb6560fe6f6f8e124a
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,64,1,0.0087872,1605025308,Regular,de7a4d0208ff7f5c9352a88969033ef4b55e187916e8bb318c2eb0f4bdd1fe51
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,482,1,0.00896782,1605025308,Regular,58340b144874c5556cd144459f7b1cf11a0b6789ea5c2ba3856f791fefa5f647
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,517,1,0.00870013,1605022926,Regular,153aac832e4877690e8a71dda5da5839cf6f98fb60df4815369f44724434ab2c
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,58,1,0.00844427,1605022926,Regular,01e2f7bda67bee6d4f37060640921471b5be1902c6e864b0144848c88564e928
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,12,1,0.00852822,1605022926,Regular,ff75540aca4d6ba6092858b780f9a16086af739252631b31e30f2bb39458933f
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,117,1,0.00887564,1605022926,Regular,4e7f116b0b25cd80391032e05c71f7024132516a264e5a9fe2813d6372619040
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,87,1,0.00896325,1605022926,Regular,e64aac110afd592542d9c0b91ddff9be767510ca8a91f730e4f0246a7243b224
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,332,1,0.00852872,1605022926,Regular,9e34b19caced17469e3f49c50f823f0689e481b9ff1253676fc2289d436db026
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,342,1,0.00870013,1605022926,Regular,a96358be1ad1cfc98e3ae1742f9cd0fba4846fddce1638219e8aa6805969c626
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,507,1,0.00878776,1605022926,Regular,c3474c733cf0e04aa6cd029cf07e00c0521caf9f38001ac811b6caff59155c28
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,382,1,0.00887507,1605022219,Regular,da7a906c7560ce72ec1f6af9199d6270b06e5d0c478c7f95b94543ee3d9aeb19
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,309,1,0.00878776,1605022219,Regular,7643530b8fd97a9e3e9bb3c0cab3db6b38771b44cc4733083d87a311e1b45d19
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,129,1,0.00844427,1605022219,Regular,416caaee40d6f3ad3107f8079e990c3b7464ed2ba04edf9f8495c9b25f7cf03b
