tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678009375739d0e23ca8189e90359ab381f5eb62e60f0abf48d7754c87e5c1f5,1,1,1,148.78635279,1712924330,Regular,c410a7353ace4a7cbb51411c97eb967b000d74e8816e468a85adb9e54d04c84d
48b95604944efb932cf7e3197aed8ed69a167d6df2b103a22295c0f6cbbba948,-1,0,1,161.24658046,1712912648,Regular,2b18da8d2f53fd5250aed2902ddbcb3571e25ec888de36c9aabace12b2837006
48b95604944efb932cf7e3197aed8ed69a167d6df2b103a22295c0f6cbbba948,1,1,1,158.94399869,1712912648,Regular,678009375739d0e23ca8189e90359ab381f5eb62e60f0abf48d7754c87e5c1f5
2b18da8d2f53fd5250aed2902ddbcb3571e25ec888de36c9aabace12b2837006,1,0,1,161.24658046,1712904501,Regular,48b95604944efb932cf7e3197aed8ed69a167d6df2b103a22295c0f6cbbba948
f1670230369826bbd74ee25d8640973dd970b4257f264bc2563a03e6577d5bec,1,0,1,105.92757266,1712875791,Regular,c410a7353ace4a7cbb51411c97eb967b000d74e8816e468a85adb9e54d04c84d
8d170aa54f49d004da3c06885444e3541b53ccaedbbf0896e05d14c1459daba2,-1,2,1,1.59127256,1712863436,Regular,2c2a3836c827675b4a96d9fc52d9590f5c7ab17908cb5d9d7e30ebb4fdc01f1d
8d170aa54f49d004da3c06885444e3541b53ccaedbbf0896e05d14c1459daba2,-1,11,1,73.67424792,1712863436,Regular,cdd4ac0c1a65335b7bfda81d15929c5cafaedd120585916475b85f4b8a7e7c36
8d170aa54f49d004da3c06885444e3541b53ccaedbbf0896e05d14c1459daba2,-1,7,1,79.14468133,1712863436,Regular,a38ef2938dccd4e5cc716f18e690c65dd8c8ef8c2dbe182d79e52f3270a5b3c6
8d170aa54f49d004da3c06885444e3541b53ccaedbbf0896e05d14c1459daba2,-1,5,1,5.30305374,1712863436,Regular,219db7cc52187a313a9c74bb45b0add8c1456f29963774c7b6b24f19ace75705
8d170aa54f49d004da3c06885444e3541b53ccaedbbf0896e05d14c1459daba2,1,0,1,10.48686589,1712863436,Regular,62b6dc660bd16230c326ab733f659c9ca4adc50f25add9e7d1cf610fadf2da17
2c2a3836c827675b4a96d9fc52d9590f5c7ab17908cb5d9d7e30ebb4fdc01f1d,-1,0,1,2.44512369,1712850708,Regular,d4cec0a1784579d6805ae629c75186543eb5eda5754dc627010e7ea6c56e8478
2c2a3836c827675b4a96d9fc52d9590f5c7ab17908cb5d9d7e30ebb4fdc01f1d,1,1,1,1.59127256,1712850708,Regular,8d170aa54f49d004da3c06885444e3541b53ccaedbbf0896e05d14c1459daba2
d4cec0a1784579d6805ae629c75186543eb5eda5754dc627010e7ea6c56e8478,1,1,1,2.44512369,1712841166,Regular,2c2a3836c827675b4a96d9fc52d9590f5c7ab17908cb5d9d7e30ebb4fdc01f1d
219db7cc52187a313a9c74bb45b0add8c1456f29963774c7b6b24f19ace75705,1,1,1,5.30305374,1712795413,Regular,8d170aa54f49d004da3c06885444e3541b53ccaedbbf0896e05d14c1459daba2
a38ef2938dccd4e5cc716f18e690c65dd8c8ef8c2dbe182d79e52f3270a5b3c6,1,1,1,79.14468133,1712788444,Regular,8d170aa54f49d004da3c06885444e3541b53ccaedbbf0896e05d14c1459daba2
cdd4ac0c1a65335b7bfda81d15929c5cafaedd120585916475b85f4b8a7e7c36,1,1,1,73.67424792,1712779969,Regular,8d170aa54f49d004da3c06885444e3541b53ccaedbbf0896e05d14c1459daba2
cdd4ac0c1a65335b7bfda81d15929c5cafaedd120585916475b85f4b8a7e7c36,-1,0,1,1.07522634,1712779969,Regular,fb460a56c27b7876c710e67b2cc2fa4056b42fee7b85703e61c029e849be6545
fb460a56c27b7876c710e67b2cc2fa4056b42fee7b85703e61c029e849be6545,1,1,1,1.07522634,1712776171,Regular,cdd4ac0c1a65335b7bfda81d15929c5cafaedd120585916475b85f4b8a7e7c36
ea8ee775b44b9d20c9f6640f1ba9258b31144f950d2d2a106d02013e44bed474,1,1,1,53.757437,1712721856,Regular,1a0fb0cf97947dedea4990256901f296961b51c70b39a14dd8fbff13af9a696d
8d1f5ac50f964d3e09f22fdecab913307478607a286fa2f9e0e39119a1b2b6e1,1,0,1,47.63053653,1712703617,Regular,ba73b2ade5b4dca5439f0102dfe6bc6b35c1644a687deb6acd9589a0819d3176
c4b975120f45a9f8a1e1bd2f885c620ec31059a40899366c641f557604daa72b,-1,1,1,239.83879023,1712687839,Regular,f7d7ac75d54c7578d7073d20fe1af561eb93a44f0f65130da729fb667a37c01b
c4b975120f45a9f8a1e1bd2f885c620ec31059a40899366c641f557604daa72b,1,1,1,42.13849023,1712687839,Regular,ba73b2ade5b4dca5439f0102dfe6bc6b35c1644a687deb6acd9589a0819d3176
f7d7ac75d54c7578d7073d20fe1af561eb93a44f0f65130da729fb667a37c01b,1,1,1,239.83879023,1712662848,Regular,c4b975120f45a9f8a1e1bd2f885c620ec31059a40899366c641f557604daa72b
df5bc8310cc18edf325451db129932aa125793ffb1705f351e9b6bcfc9799269,1,1,1,14.25584618,1712623570,Regular,f8ddf70181430b478f13e89e8a71f91d88ded27cb006bfb2f5bec476c16e8269
a289e732b01e37c2038b904a1cd105557e67e6fb3ad65ab56953fefb42681003,1,1,1,6.12795811,1712617297,Regular,
a289e732b01e37c2038b904a1cd105557e67e6fb3ad65ab56953fefb42681003,-1,5,1,57.11339528,1712617297,Regular,ff17691c93d964d5245c1802f556e0d9cd4b91df5c83b287c73d5c0e468974ea
a289e732b01e37c2038b904a1cd105557e67e6fb3ad65ab56953fefb42681003,-1,4,1,0.56177463,1712617297,Regular,a0a5873b1d2060102a8e87de2ac51bc42c968f896b6078ccb819da089e2ffa3a
a0a5873b1d2060102a8e87de2ac51bc42c968f896b6078ccb819da089e2ffa3a,-1,1,1,2.05176724,1712596638,Regular,41928d5b1308fa0d8319d49dcdaaf48738afcb7e1b73f60e13274bc1560e4e77
a0a5873b1d2060102a8e87de2ac51bc42c968f896b6078ccb819da089e2ffa3a,-1,0,1,2.30945675,1712596638,Regular,4c35ba6d110429a8b849fc9d6080125ee5bdb110cbeb21c51f736d844fbcef79
a0a5873b1d2060102a8e87de2ac51bc42c968f896b6078ccb819da089e2ffa3a,1,1,1,0.56177463,1712596638,Regular,a289e732b01e37c2038b904a1cd105557e67e6fb3ad65ab56953fefb42681003
ff17691c93d964d5245c1802f556e0d9cd4b91df5c83b287c73d5c0e468974ea,1,0,1,57.11339528,1712596543,Regular,a289e732b01e37c2038b904a1cd105557e67e6fb3ad65ab56953fefb42681003
4c35ba6d110429a8b849fc9d6080125ee5bdb110cbeb21c51f736d844fbcef79,1,1,1,2.30945675,1712586683,Regular,a0a5873b1d2060102a8e87de2ac51bc42c968f896b6078ccb819da089e2ffa3a
41928d5b1308fa0d8319d49dcdaaf48738afcb7e1b73f60e13274bc1560e4e77,-1,0,1,140,1712563526,Regular,3849650cf19dc9f5b995b86bc8880f552d43be1de4741bd5a224aec9e7ce9d33
41928d5b1308fa0d8319d49dcdaaf48738afcb7e1b73f60e13274bc1560e4e77,1,1,1,2.05176724,1712563526,Regular,a0a5873b1d2060102a8e87de2ac51bc42c968f896b6078ccb819da089e2ffa3a
3849650cf19dc9f5b995b86bc8880f552d43be1de4741bd5a224aec9e7ce9d33,1,0,1,140,1712562895,Regular,41928d5b1308fa0d8319d49dcdaaf48738afcb7e1b73f60e13274bc1560e4e77
652b26a1e5f3c00cc917ba8ada68975f7eb65c864a1bfee4052929113e135f1e,1,1,1,3.75048748,1712546089,Regular,
652b26a1e5f3c00cc917ba8ada68975f7eb65c864a1bfee4052929113e135f1e,-1,1,1,84.20923649,1712546089,Regular,9f97d58ff0b6d819201399f25bae5005b82840255a20f1b2daa405be9eeadbb7
9f97d58ff0b6d819201399f25bae5005b82840255a20f1b2daa405be9eeadbb7,-1,0,1,92.00802049,1712531879,Regular,79aaa58e48a6f02a3c63e31ec60dc21089d9a8d4feec265fcc6b604f1baffb2c
9f97d58ff0b6d819201399f25bae5005b82840255a20f1b2daa405be9eeadbb7,1,0,1,84.20923649,1712531879,Regular,652b26a1e5f3c00cc917ba8ada68975f7eb65c864a1bfee4052929113e135f1e
79aaa58e48a6f02a3c63e31ec60dc21089d9a8d4feec265fcc6b604f1baffb2c,1,1,1,92.00802049,1712529090,Regular,9f97d58ff0b6d819201399f25bae5005b82840255a20f1b2daa405be9eeadbb7
81758fc4f1ede1e2a26099702199e798b4e8804c81612b1af102b0e45fcd5cbb,1,1,1,71.49632891,1712522866,Regular,
81758fc4f1ede1e2a26099702199e798b4e8804c81612b1af102b0e45fcd5cbb,-1,0,1,75.95588931,1712522866,Regular,7a2c5d533527226f9ea390d65d099e1438c131e27aeca9e34d06e00efdbcd454
7a2c5d533527226f9ea390d65d099e1438c131e27aeca9e34d06e00efdbcd454,-1,0,1,3.47225531,1712522419,Regular,de3acfe8cbfa854a6ac3d15a280204f7ff5f4d85cc64aeed2c3ccf89333c7ec7
7a2c5d533527226f9ea390d65d099e1438c131e27aeca9e34d06e00efdbcd454,1,1,1,75.95588931,1712522419,Regular,81758fc4f1ede1e2a26099702199e798b4e8804c81612b1af102b0e45fcd5cbb
7a2c5d533527226f9ea390d65d099e1438c131e27aeca9e34d06e00efdbcd454,-1,1,1,119.17476642,1712522419,Regular,a2ff546ee47667678eec0a8121fb4e504b5836556e393ef677dcc3ac6307a1a5
c3dd29ed555f1b705c6a22356f7ca50d4f661f167d0d067db80a0e6190570a85,-1,1,1,1.23246897,1712522419,Regular,f791f97913a70607d295beffd0e9deeb22c5807d739c7a5c0796d5c7323fd850
c3dd29ed555f1b705c6a22356f7ca50d4f661f167d0d067db80a0e6190570a85,-1,0,1,1.96272899,1712522419,Regular,73af2e703c75a481811a51f49686aac2c4c4ac22716d6e813684f1147bd4106d
c3dd29ed555f1b705c6a22356f7ca50d4f661f167d0d067db80a0e6190570a85,1,1,1,0.59252334,1712522419,Regular,
c3dd29ed555f1b705c6a22356f7ca50d4f661f167d0d067db80a0e6190570a85,-1,2,1,1.20086181,1712522419,Regular,f185186fc47c28b22b4b6fb0e23c8968f202e1637d32923563675f740c0272e1
de3acfe8cbfa854a6ac3d15a280204f7ff5f4d85cc64aeed2c3ccf89333c7ec7,-1,2,1,2.17462541,1712520043,Regular,43669139147efb9ecee81fb5d62ccb69df9513fd08d0f20428cbdffd95c58736
de3acfe8cbfa854a6ac3d15a280204f7ff5f4d85cc64aeed2c3ccf89333c7ec7,1,1,1,3.47225531,1712520043,Regular,7a2c5d533527226f9ea390d65d099e1438c131e27aeca9e34d06e00efdbcd454
de3acfe8cbfa854a6ac3d15a280204f7ff5f4d85cc64aeed2c3ccf89333c7ec7,-1,0,1,7.84052385,1712520043,Regular,d0014532cf469e4c7be440406e6e6949ea6502386233430c396c169afd39b533
d0014532cf469e4c7be440406e6e6949ea6502386233430c396c169afd39b533,-1,1,1,38.10723995,1712513865,Regular,ff6783e5faed8870ce344a4e5040f1f2f02d9538aa587137342f984fc3630107
d0014532cf469e4c7be440406e6e6949ea6502386233430c396c169afd39b533,-1,3,1,128.01219807,1712513865,Regular,7da759a40ec08f73aa14d295244c78e7791f53b2d85b67dca9ebdafb9634d1e6
d0014532cf469e4c7be440406e6e6949ea6502386233430c396c169afd39b533,1,1,1,7.84052385,1712513865,Regular,de3acfe8cbfa854a6ac3d15a280204f7ff5f4d85cc64aeed2c3ccf89333c7ec7
ff6783e5faed8870ce344a4e5040f1f2f02d9538aa587137342f984fc3630107,1,1,1,38.10723995,1712500590,Regular,d0014532cf469e4c7be440406e6e6949ea6502386233430c396c169afd39b533
7da759a40ec08f73aa14d295244c78e7791f53b2d85b67dca9ebdafb9634d1e6,1,1,1,128.01219807,1712472065,Regular,d0014532cf469e4c7be440406e6e6949ea6502386233430c396c169afd39b533
43669139147efb9ecee81fb5d62ccb69df9513fd08d0f20428cbdffd95c58736,1,1,1,2.17462541,1712401868,Regular,de3acfe8cbfa854a6ac3d15a280204f7ff5f4d85cc64aeed2c3ccf89333c7ec7
43669139147efb9ecee81fb5d62ccb69df9513fd08d0f20428cbdffd95c58736,-1,0,1,2.89120101,1712401868,Regular,2a701f3d4f9df700c62a0db84363bae405f5a6bcc9e4c676bcbf595f32a47927
2a701f3d4f9df700c62a0db84363bae405f5a6bcc9e4c676bcbf595f32a47927,-1,2,1,2.06537167,1712365588,Regular,df97237ef43348f08873d3692f3b93192712ecaa5d8309ce75feb33fa0fc18be
2a701f3d4f9df700c62a0db84363bae405f5a6bcc9e4c676bcbf595f32a47927,1,1,1,2.89120101,1712365588,Regular,43669139147efb9ecee81fb5d62ccb69df9513fd08d0f20428cbdffd95c58736
df97237ef43348f08873d3692f3b93192712ecaa5d8309ce75feb33fa0fc18be,1,1,1,2.06537167,1712306982,Regular,2a701f3d4f9df700c62a0db84363bae405f5a6bcc9e4c676bcbf595f32a47927
df97237ef43348f08873d3692f3b93192712ecaa5d8309ce75feb33fa0fc18be,-1,0,1,2.77603267,1712306982,Regular,97047c7b7fb56a399f77a40bb89976043cd8e1303328e49c7d07af5e5890b848
97047c7b7fb56a399f77a40bb89976043cd8e1303328e49c7d07af5e5890b848,-1,4,1,27.77533267,1712264569,Regular,e65cf73b1e4426210e515f89607ab932b33ca5cd0f3bce1dc59d52cfcbf44f88
97047c7b7fb56a399f77a40bb89976043cd8e1303328e49c7d07af5e5890b848,1,1,1,2.77603267,1712264569,Regular,df97237ef43348f08873d3692f3b93192712ecaa5d8309ce75feb33fa0fc18be
e65cf73b1e4426210e515f89607ab932b33ca5cd0f3bce1dc59d52cfcbf44f88,1,1,1,27.77533267,1712259959,Regular,97047c7b7fb56a399f77a40bb89976043cd8e1303328e49c7d07af5e5890b848
a2ff546ee47667678eec0a8121fb4e504b5836556e393ef677dcc3ac6307a1a5,-1,0,1,141.0552741,1712206478,Regular,bfc73f5c4ce6c4c539973bd503c70df57e9314ecb74b51fb91a38fe2b34586a4
a2ff546ee47667678eec0a8121fb4e504b5836556e393ef677dcc3ac6307a1a5,1,1,1,119.17476642,1712206478,Regular,7a2c5d533527226f9ea390d65d099e1438c131e27aeca9e34d06e00efdbcd454
bfc73f5c4ce6c4c539973bd503c70df57e9314ecb74b51fb91a38fe2b34586a4,-1,1,1,151.28953344,1712206369,Regular,e6d329346e07b35a5537087257709202470ce97adf07078ef924107222afb5c3
bfc73f5c4ce6c4c539973bd503c70df57e9314ecb74b51fb91a38fe2b34586a4,-1,0,1,15.73375669,1712206369,Regular,bd7218c37455d994641e35a9914b73b2f154a05972a76dda50e9327ad5882731
bfc73f5c4ce6c4c539973bd503c70df57e9314ecb74b51fb91a38fe2b34586a4,1,1,1,141.0552741,1712206369,Regular,a2ff546ee47667678eec0a8121fb4e504b5836556e393ef677dcc3ac6307a1a5
bd7218c37455d994641e35a9914b73b2f154a05972a76dda50e9327ad5882731,-1,0,1,41.50253229,1712205217,Regular,eeda966954c92f3a5a7f780540a7dac418d3b9d24781022b9592b38c1c8f405c
bd7218c37455d994641e35a9914b73b2f154a05972a76dda50e9327ad5882731,1,1,1,15.73375669,1712205217,Regular,bfc73f5c4ce6c4c539973bd503c70df57e9314ecb74b51fb91a38fe2b34586a4
e6d329346e07b35a5537087257709202470ce97adf07078ef924107222afb5c3,1,1,1,151.28953344,1712204383,Regular,bfc73f5c4ce6c4c539973bd503c70df57e9314ecb74b51fb91a38fe2b34586a4
e6d329346e07b35a5537087257709202470ce97adf07078ef924107222afb5c3,-1,3,1,157.90062189,1712204383,Regular,8bb5c5e988688589c64e9cd14f8f3f4afbed1c349c6ef319a3eddc90e9e97fb6
eeda966954c92f3a5a7f780540a7dac418d3b9d24781022b9592b38c1c8f405c,1,1,1,41.50253229,1712204383,Regular,bd7218c37455d994641e35a9914b73b2f154a05972a76dda50e9327ad5882731
eeda966954c92f3a5a7f780540a7dac418d3b9d24781022b9592b38c1c8f405c,-1,0,1,14.87706333,1712204383,Regular,9e614a5138191a1f119e28ed217b4adb4563f8f3b9e1ab909d120d348cb42375
9e614a5138191a1f119e28ed217b4adb4563f8f3b9e1ab909d120d348cb42375,1,1,1,14.87706333,1712202650,Regular,eeda966954c92f3a5a7f780540a7dac418d3b9d24781022b9592b38c1c8f405c
8bb5c5e988688589c64e9cd14f8f3f4afbed1c349c6ef319a3eddc90e9e97fb6,-1,1,1,163.46838046,1712097209,Regular,04ec995a6fafcdfeb0d78737a762e1065c65aa7f2c9ffa35375eeb235cf16625
8bb5c5e988688589c64e9cd14f8f3f4afbed1c349c6ef319a3eddc90e9e97fb6,1,1,1,157.90062189,1712097209,Regular,e6d329346e07b35a5537087257709202470ce97adf07078ef924107222afb5c3
04ec995a6fafcdfeb0d78737a762e1065c65aa7f2c9ffa35375eeb235cf16625,1,1,1,163.46838046,1712059738,Regular,8bb5c5e988688589c64e9cd14f8f3f4afbed1c349c6ef319a3eddc90e9e97fb6
04ec995a6fafcdfeb0d78737a762e1065c65aa7f2c9ffa35375eeb235cf16625,-1,0,1,179.47790744,1712059738,Regular,d2f87e01ff32d3b528d9b9288c752a99db65a7708fcf9970368d3cccf18e554a
73af2e703c75a481811a51f49686aac2c4c4ac22716d6e813684f1147bd4106d,-1,1,1,8.23124092,1712059541,Regular,9b10ff351dd944497b3dd36b4242d47254fca19d2c46c4d809cec0f17abd771c
73af2e703c75a481811a51f49686aac2c4c4ac22716d6e813684f1147bd4106d,1,1,1,1.96272899,1712059541,Regular,c3dd29ed555f1b705c6a22356f7ca50d4f661f167d0d067db80a0e6190570a85
d2f87e01ff32d3b528d9b9288c752a99db65a7708fcf9970368d3cccf18e554a,-1,0,1,204.82703982,1712059270,Regular,1f88f419c497e000b4ca01abc9ad18f859444c8c576cf2c2c7d91b011d4761f8
d2f87e01ff32d3b528d9b9288c752a99db65a7708fcf9970368d3cccf18e554a,1,1,1,179.47790744,1712059270,Regular,04ec995a6fafcdfeb0d78737a762e1065c65aa7f2c9ffa35375eeb235cf16625
1f88f419c497e000b4ca01abc9ad18f859444c8c576cf2c2c7d91b011d4761f8,-1,0,1,229.82762646,1712058077,Regular,af006de021ddfb7e44eaf930c1e7f02f8ea23ef36fb566f4993bb74d999a35ca
1f88f419c497e000b4ca01abc9ad18f859444c8c576cf2c2c7d91b011d4761f8,1,1,1,204.82703982,1712058077,Regular,d2f87e01ff32d3b528d9b9288c752a99db65a7708fcf9970368d3cccf18e554a
af006de021ddfb7e44eaf930c1e7f02f8ea23ef36fb566f4993bb74d999a35ca,-1,2,1,246.69216601,1712057211,Regular,cac2d188dd53be7191e61df8007b8548fd1a9366c8186cda290251acc5df48b0
af006de021ddfb7e44eaf930c1e7f02f8ea23ef36fb566f4993bb74d999a35ca,1,1,1,229.82762646,1712057211,Regular,1f88f419c497e000b4ca01abc9ad18f859444c8c576cf2c2c7d91b011d4761f8
af006de021ddfb7e44eaf930c1e7f02f8ea23ef36fb566f4993bb74d999a35ca,-1,0,1,3.34965597,1712057211,Regular,3b770b0502356a97eac48922954be7426a2c06f2bbe77826f513aef3b467904f
3b770b0502356a97eac48922954be7426a2c06f2bbe77826f513aef3b467904f,-1,0,1,55.47577019,1712053205,Regular,e0405c35f5ff1130ae1134fdbfec7a40500508a74e233cf9dd1323fb613b4bdc
3b770b0502356a97eac48922954be7426a2c06f2bbe77826f513aef3b467904f,1,1,1,3.34965597,1712053205,Regular,af006de021ddfb7e44eaf930c1e7f02f8ea23ef36fb566f4993bb74d999a35ca
e0405c35f5ff1130ae1134fdbfec7a40500508a74e233cf9dd1323fb613b4bdc,1,1,1,55.47577019,1712050165,Regular,3b770b0502356a97eac48922954be7426a2c06f2bbe77826f513aef3b467904f
