tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
456fa0854b097bdaeb4a70574f34e9d4f969552b5380b667580ed81cc28188b9,-1,4,1,0.10870958,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,47,1,0.10870958,1563503432,Regular,456fa0854b097bdaeb4a70574f34e9d4f969552b5380b667580ed81cc28188b9
14bf6faa2efae4b183837290bc4681409a0c50310720d1fe6eec3e02201955e7,-1,1,1,0.11028258,1557008608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,155,1,0.11028258,1556937430,Regular,14bf6faa2efae4b183837290bc4681409a0c50310720d1fe6eec3e02201955e7
71e6af1679668acbc393a377d5d1fc1801b557a3b0090cfada8260813f656ec0,-1,0,1,0.18001409,1556839557,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,88,1,0.18001409,1556764756,Regular,71e6af1679668acbc393a377d5d1fc1801b557a3b0090cfada8260813f656ec0
5b8742fa0cc7d9d05ba1b344899a75d1817eba2626a5a91554933882c719c84d,-1,1,1,0.20277666,1556661656,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,70,1,0.20277666,1556591355,Regular,5b8742fa0cc7d9d05ba1b344899a75d1817eba2626a5a91554933882c719c84d
6a69ab2f037212941469c172c7bacb149f8c7d1701cae6399026ed944a3bdf83,-1,1,1,0.19239986,1556493497,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,126,1,0.19239986,1556418642,Regular,6a69ab2f037212941469c172c7bacb149f8c7d1701cae6399026ed944a3bdf83
ab0f78a34b306dc93a8a17a732884a67421313630b83680a84cf494fbca94c15,-1,1,1,0.10778511,1556320623,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,59,1,0.10778511,1556246080,Regular,ab0f78a34b306dc93a8a17a732884a67421313630b83680a84cf494fbca94c15
a15e587b2df08916e1d7816dbf66e65b4fcd6e5c211a430ffca11e0a4890db7a,-1,1,1,0.11495592,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,150,1,0.11495592,1556159645,Regular,a15e587b2df08916e1d7816dbf66e65b4fcd6e5c211a430ffca11e0a4890db7a
dfb9bb8bf1b0924058673c6453b66a8c295532a1dbf005e5c9028e8d3505e086,-1,1,1,0.11064226,1556142831,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,107,1,0.11064226,1556073447,Regular,dfb9bb8bf1b0924058673c6453b66a8c295532a1dbf005e5c9028e8d3505e086
9f2258a3542ce9875b05fc1b6333c85bb545b15de10d3f379fc74eb0f865c743,-1,0,1,0.10862042,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,27,1,0.10862042,1555986821,Regular,9f2258a3542ce9875b05fc1b6333c85bb545b15de10d3f379fc74eb0f865c743
4606e35c99a421089ff25aa082b503019358b80de5dd4149b13b50f9113479e7,-1,0,1,0.10352099,1555975210,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,95,1,0.10352099,1555900357,Regular,4606e35c99a421089ff25aa082b503019358b80de5dd4149b13b50f9113479e7
e8c059d7b37f9c0e7e57a342f815bf9e73a69dc67aebf53c388f084dd35fbfd9,-1,1,1,0.18560784,1555892288,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,15,1,0.18560784,1555814248,Regular,e8c059d7b37f9c0e7e57a342f815bf9e73a69dc67aebf53c388f084dd35fbfd9
26a3af971511bf059dab0f80bd8e045529e84baa09f06bda96ac24a01004e752,-1,1,1,0.11053953,1555623201,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
b7a05a70f0e9a9c86d1051ee4a0579189e12e378887daf2621be56e697526233,-1,0,1,0.11485967,1555565132,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,107,1,0.11053953,1555555915,Regular,26a3af971511bf059dab0f80bd8e045529e84baa09f06bda96ac24a01004e752
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,100,1,0.11485967,1555468225,Regular,b7a05a70f0e9a9c86d1051ee4a0579189e12e378887daf2621be56e697526233
4890a98d452d464d42211704585aec2fc230e1e4c745bf8200e48c9880d1e437,-1,1,1,0.11516242,1555451531,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,125,1,0.11516242,1555381840,Regular,4890a98d452d464d42211704585aec2fc230e1e4c745bf8200e48c9880d1e437
2a89690e63915d44e0cbb844cbde550e4a04cd97c017a37525822e0f413f2a0a,-1,1,1,0.10800876,1555371350,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,133,1,0.10800876,1555295526,Regular,2a89690e63915d44e0cbb844cbde550e4a04cd97c017a37525822e0f413f2a0a
24dcea49da2dcb639d1cbae299177baa48f5b7e5f0afeafc6ec8478b1f419146,-1,0,1,0.10625145,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,25,1,0.10625145,1555209104,Regular,24dcea49da2dcb639d1cbae299177baa48f5b7e5f0afeafc6ec8478b1f419146
e708effe564920c6997d4780bd60a20e04a4beb665d7ad3f320bcb9ae9c26776,-1,1,1,0.11557186,1555195503,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,93,1,0.11557186,1555122754,Regular,e708effe564920c6997d4780bd60a20e04a4beb665d7ad3f320bcb9ae9c26776
c4b06d6954b67358a71ef015863ba6eb9a4920987358b54acb4165ec760b4d32,-1,0,1,0.10771865,1555111081,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,133,1,0.10771865,1555036466,Regular,c4b06d6954b67358a71ef015863ba6eb9a4920987358b54acb4165ec760b4d32
147e022d7dd27502d5d2ab1d21441b52e6206e87bf0af7e3c0efe76897f6d5ae,-1,0,1,0.11633455,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,108,1,0.11633455,1554949927,Regular,147e022d7dd27502d5d2ab1d21441b52e6206e87bf0af7e3c0efe76897f6d5ae
974027e73325150efd0033ee1ffa2f6521a5b735a68763bf51b526da0e618831,-1,0,1,0.12471225,1554933895,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,125,1,0.12471225,1554865173,Regular,974027e73325150efd0033ee1ffa2f6521a5b735a68763bf51b526da0e618831
005d30fdb265ab1e1c99e9a1bd0e4be31566ebf237c3faa9898d221fdae95817,-1,0,1,0.1243486,1554842106,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,125,1,0.1243486,1554777682,Regular,005d30fdb265ab1e1c99e9a1bd0e4be31566ebf237c3faa9898d221fdae95817
d21b16cf0a1313dd4f772b7d8ac993aad43e681c9f180551eeb6677343b79537,-1,0,1,0.11840034,1554771306,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,42,1,0.11840034,1554694671,Regular,d21b16cf0a1313dd4f772b7d8ac993aad43e681c9f180551eeb6677343b79537
33d078106a48391140aed5e9eff9c66fcbf68b8f15d41237b5aa0b7a26686d26,-1,1,1,0.13972041,1554688812,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,156,1,0.13972041,1554604240,Regular,33d078106a48391140aed5e9eff9c66fcbf68b8f15d41237b5aa0b7a26686d26
fbbf6bddbb6b5212e0375b758c2abe932e8f02e14c3081223bf58051a74e5bca,-1,1,1,0.1331379,1554575937,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,184,1,0.1331379,1554517829,Regular,fbbf6bddbb6b5212e0375b758c2abe932e8f02e14c3081223bf58051a74e5bca
48ac532426c3cc954192d8c5c607bbb3c5489d1e0681ef214b6b34e31a55fe75,-1,0,1,0.12002076,1554512391,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,70,1,0.12002076,1554431420,Regular,48ac532426c3cc954192d8c5c607bbb3c5489d1e0681ef214b6b34e31a55fe75
023592e5eed06d56969b56bcdf67b6ddae4c88d1ac6eba6dc2f1744d8c14d381,-1,0,1,0.12520781,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,166,1,0.12520781,1554345233,Regular,023592e5eed06d56969b56bcdf67b6ddae4c88d1ac6eba6dc2f1744d8c14d381
558ed7c6491aa2eea6a65afaaf67407572998fb36332f63121649f68ceb98842,-1,1,1,0.13841912,1554327031,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,60,1,0.13841912,1554258607,Regular,558ed7c6491aa2eea6a65afaaf67407572998fb36332f63121649f68ceb98842
99be062a4fb1dfd6f36917fd8127f4765de74d124643511ac98993e682d5f4a0,-1,0,1,0.12701008,1554240516,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,151,1,0.12701008,1554172415,Regular,99be062a4fb1dfd6f36917fd8127f4765de74d124643511ac98993e682d5f4a0
162c45824ed46566cf8da464269974537d54d794475c291cf034ba8824186064,-1,0,1,0.12657931,1554164199,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,71,1,0.12657931,1554085889,Regular,162c45824ed46566cf8da464269974537d54d794475c291cf034ba8824186064
013bedfb2f798a80cef8d87be26d16c2152fc85322d8dccbe48b48ef7cd7170f,-1,0,1,0.11883559,1554067799,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,153,1,0.11883559,1553999501,Regular,013bedfb2f798a80cef8d87be26d16c2152fc85322d8dccbe48b48ef7cd7170f
b8036e1011622a23a693cfae7786fe1661618b87f7e93618cb15ae2d4b311119,-1,1,1,0.10894702,1553982666,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,120,1,0.10894702,1553913131,Regular,b8036e1011622a23a693cfae7786fe1661618b87f7e93618cb15ae2d4b311119
c13c7218f17447435576ab24912b52b84bf718ce28c8b7f5a8334ccbf881865b,-1,0,1,0.11422991,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,117,1,0.11422991,1553826578,Regular,c13c7218f17447435576ab24912b52b84bf718ce28c8b7f5a8334ccbf881865b
c7e8d3a64dd701c109df156c82ca04844003e16ad8a725ec6c7ba61c448e05da,-1,1,1,0.12017472,1553799910,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,135,1,0.12017472,1553740411,Regular,c7e8d3a64dd701c109df156c82ca04844003e16ad8a725ec6c7ba61c448e05da
8b8ba262431367da3040b4e18ec65c6aacd7e7619a725b61cf0de7de4ebb8679,-1,0,1,0.12186883,1553729894,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,24,1,0.12186883,1553654535,Regular,8b8ba262431367da3040b4e18ec65c6aacd7e7619a725b61cf0de7de4ebb8679
a617b90b9303ecf6a52ea4f6a64c1266ad48975b1dfb8f4587b0366cff602f0a,-1,0,1,0.13203164,1553637804,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,156,1,0.13203164,1553567886,Regular,a617b90b9303ecf6a52ea4f6a64c1266ad48975b1dfb8f4587b0366cff602f0a
52941a51151dbc1102fe8c727a95857d43fc89fa397728ff7bfdfb4f15c643bb,-1,1,1,0.12453516,1553545478,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,13,1,0.12453516,1553481310,Regular,52941a51151dbc1102fe8c727a95857d43fc89fa397728ff7bfdfb4f15c643bb
48b1a65bbff56e52efce986a095adf92a9407a78e13c443d02c29b7de0bdee71,-1,0,1,0.1228208,1553472740,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,156,1,0.1228208,1553394567,Regular,48b1a65bbff56e52efce986a095adf92a9407a78e13c443d02c29b7de0bdee71
f3c0565bba61e6982f5d99b1e4e52c8fcbc9aeac461fc942081861423a57c6c1,-1,1,1,0.11719276,1553381992,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,194,1,0.11719276,1553308242,Regular,f3c0565bba61e6982f5d99b1e4e52c8fcbc9aeac461fc942081861423a57c6c1
dc89683bc2e04494aed9cc8d4f4c25c752331db559ce8ca2f12384301c282148,-1,0,1,0.15291062,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,100,1,0.15291062,1553222245,Regular,dc89683bc2e04494aed9cc8d4f4c25c752331db559ce8ca2f12384301c282148
060a91f4c83d90789ec93d59beb95862d7cfe03ac2ffa0e16c72f5ca3f76d627,-1,0,1,0.15960587,1553196810,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,141,1,0.15960587,1553135774,Regular,060a91f4c83d90789ec93d59beb95862d7cfe03ac2ffa0e16c72f5ca3f76d627
a7d2e12e5e2a64fb354f20b6973e89dcad581971daf0803d9232820623903fce,-1,0,1,0.15507604,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,34,1,0.15507604,1553049169,Regular,a7d2e12e5e2a64fb354f20b6973e89dcad581971daf0803d9232820623903fce
17062e145d6cf7a3f33826001b3c7b871cf64cab7d623aaa48715533625245eb,-1,0,1,0.16061778,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,58,1,0.16061778,1552962618,Regular,17062e145d6cf7a3f33826001b3c7b871cf64cab7d623aaa48715533625245eb
1c7b8db347eabe551db2985ce06e27283b7bc047855d8a9a3a74edc9aa5f3c2b,-1,1,1,0.17080267,1552944872,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,76,1,0.17080267,1552876439,Regular,1c7b8db347eabe551db2985ce06e27283b7bc047855d8a9a3a74edc9aa5f3c2b
33fc8958fb6a1e76353caa4f05598b235828d34f71cf000edfd6dae26b128409,-1,1,1,0.15538772,1552856970,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,72,1,0.15538772,1552791123,Regular,33fc8958fb6a1e76353caa4f05598b235828d34f71cf000edfd6dae26b128409
08ceac1bfb3b5c7a36ab9267715e2dd6868cbf6d3bd0a3f5e4774b1e47539ff6,-1,1,1,0.14680982,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,190,1,0.14680982,1552704739,Regular,08ceac1bfb3b5c7a36ab9267715e2dd6868cbf6d3bd0a3f5e4774b1e47539ff6
e4307949e5e1d066755c30eff6b3e4ffc84d5a57fc6bf077d51dca2baf55d713,-1,1,1,0.16933975,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,116,1,0.16933975,1552617355,Regular,e4307949e5e1d066755c30eff6b3e4ffc84d5a57fc6bf077d51dca2baf55d713
1c000b242f35007295310e2cc617bd6eab24949976099a1644abf2c387739bc5,-1,1,1,0.17468981,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,115,1,0.17468981,1552530984,Regular,1c000b242f35007295310e2cc617bd6eab24949976099a1644abf2c387739bc5
602f9d76db2ed9838b8099b02f102bc438df4b97508087a3d8f1aed863d9f0c8,-1,1,1,0.19597491,1552522108,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,116,1,0.19597491,1552444273,Regular,602f9d76db2ed9838b8099b02f102bc438df4b97508087a3d8f1aed863d9f0c8
3924297a01e70f0d18a573add22c5d299ff19424ab2c51f2ef346beef2ad7437,-1,0,1,0.17747455,1552419895,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,182,1,0.17747455,1552357830,Regular,3924297a01e70f0d18a573add22c5d299ff19424ab2c51f2ef346beef2ad7437
e6f00b9599d6536cf5813d11357733b91d835fc3e2fd63df67859d48e5a90068,-1,1,1,0.15352293,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,202,1,0.15352293,1552271952,Regular,e6f00b9599d6536cf5813d11357733b91d835fc3e2fd63df67859d48e5a90068
5ff22ed9f767cc19c849b31fc1329af1b5f51f9e0eec65f7ac9ca9767d23596f,-1,1,1,0.15718358,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,4,1,0.15718358,1552184957,Regular,5ff22ed9f767cc19c849b31fc1329af1b5f51f9e0eec65f7ac9ca9767d23596f
97f28a56c14dd1e70cefa97dc2680b0cce98a979059230eee8e81aca3466c74b,-1,0,1,0.22840351,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,32,1,0.22840351,1552099169,Regular,97f28a56c14dd1e70cefa97dc2680b0cce98a979059230eee8e81aca3466c74b
fa941cf56bca30625803ef6d130a01d46f0e8198ec002cba9c1c113cf4201985,-1,1,1,0.33265705,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,129,1,0.33265705,1552012310,Regular,fa941cf56bca30625803ef6d130a01d46f0e8198ec002cba9c1c113cf4201985
90295b0a2817d72fcca07e2f72f2bd42331c8f97e3890efde67b90412ee882d9,-1,0,1,0.2386454,1552001818,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,224,1,0.2386454,1551925829,Regular,90295b0a2817d72fcca07e2f72f2bd42331c8f97e3890efde67b90412ee882d9
20469740af6fb13c9838108117c721b9c2cb6d39bb70ee4d0d6d5136d6b92a01,-1,1,1,0.34553522,1551916539,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,9,1,0.34553522,1551839431,Regular,20469740af6fb13c9838108117c721b9c2cb6d39bb70ee4d0d6d5136d6b92a01
06ca667447b49f81ae6838366b99f2be6484c7f13c8ae87a7a7003494ab0ae3f,-1,0,1,0.34002066,1551825575,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
58a9dd47658d87015dc214d1cc4ca03017d19d31701f9952aa66d508cb30f8e8,-1,0,1,0.30139007,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,191,1,0.34002066,1551753014,Regular,06ca667447b49f81ae6838366b99f2be6484c7f13c8ae87a7a7003494ab0ae3f
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,191,1,0.30139007,1551691952,Regular,58a9dd47658d87015dc214d1cc4ca03017d19d31701f9952aa66d508cb30f8e8
50792a3b6d3305885b93a47d54d16f745927bc43723f0179d77e72cf133492ee,-1,0,1,0.28274771,1551657850,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
