tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e,-1,13,1,1.000546,1502733564,Regular,e4798e2bf21cfa4e829f1bd2cfe11a980b6de648cc4dd415e90a37a60bc6f8a1
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,194,1,1.408779,1502315762,Regular,d8190096f5f5ccb38051df75bf10fca4edf2afd58403d4ee52b80e39a7eae626
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,326,1,1.125727,1502315762,Regular,c4464d0d3db7736c702b139c238cf4c8ed5907ce46666c20499b186cd7d2ec2d
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,349,1,1.295122,1502315762,Regular,b6bc5c7672b6a4641b0f9468a6ba9cbb3b0867c12a367bbf43e3db58d5440c2e
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,180,1,1.300245,1502315628,Regular,2866d1254cd6f2ca3b3e9d7816c7e42d5ae4a22093b1ede29b0b7c6a87e52621
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,304,1,1.302317,1502300822,Regular,324bcbf24ddc251ba3fe67bb765556689ec2bb8658027b3ed80c17449c6a961c
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,168,1,1.301174,1502300822,Regular,09e20703d7ae32daab476ce6da170a016df5d83aebca70f401152bbf08512217
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,244,1,1.297418,1502058082,Regular,468bb5219d5e550fa7e630b0ac575b3ef55c7d628ac642dc87006e0a7daae010
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,276,1,1.299292,1502001532,Regular,7234dd12b821c001a2ce010da7abbcb16ca7854b236260f7104f76cf6628250c
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,510,1,1.300809,1502000955,Regular,fa10fafdc3030c2cbcfa36a480c6bd22bd2d2e7507b4cc80614ea07e1bc0c907
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,154,1,1.2966,1502000131,Regular,cb555420c2db5446f4a1136f55b8811613fe66342c325a8eaa81e33131673c02
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,190,1,1.765641,1497816657,Regular,c1d4f5f3af2cc02121e521b03b4db52743b4b835b7360016501ed0fcc0f0851b
7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf,-1,7,1,0.365293,1495313784,Regular,326f6b49d71535d13d2691dc87d451eee7bf248db0cc56475b6518686c3e26e3
326f6b49d71535d13d2691dc87d451eee7bf248db0cc56475b6518686c3e26e3,1,0,1,0.365293,1495275652,Regular,7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf
ac5fbf76f6a42a88619581596bb6f7c5ba84afcdc95340f77fda15d145a6603b,1,0,1,1.297618,1495212022,Regular,6b231a16bf2c1a98abcad9ff13e31ebe0c32d96d173af54f017b109c47c8eed6
e74642ae97cc9fb16892fafee5df15ef372fdb358089609c5e4a0ed1c0f19d5b,1,1,1,1.303302,1495113558,Regular,8bb6d5066bb2d0f734a54ee4164fddbc0841765b7923cdb60fa8e08e1202be17
9a6013c2d5750306d45bb0a3729fbb8f036bee33c3d7367c111f74ca3744c232,1,1,1,1.297452,1495039391,Regular,6269d1f243da6b82f2a5699326b6e845ddb4fa961240c3f0a323f33588dddcef
2866d1254cd6f2ca3b3e9d7816c7e42d5ae4a22093b1ede29b0b7c6a87e52621,1,0,1,1.300245,1494974282,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
b6bc5c7672b6a4641b0f9468a6ba9cbb3b0867c12a367bbf43e3db58d5440c2e,1,1,1,1.295122,1494893013,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
1cfaa68093060930d9ebe488b33a8435c3a9627c5f10ecb966a55298597f4af5,1,0,1,1.297023,1494819923,Regular,6269d1f243da6b82f2a5699326b6e845ddb4fa961240c3f0a323f33588dddcef
7234dd12b821c001a2ce010da7abbcb16ca7854b236260f7104f76cf6628250c,1,0,1,1.299292,1494741429,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
eff6499eed58280cf60c0bed339ba020eb31a381ddd809e4b63cd768ce5e6556,1,0,1,1.303381,1494691099,Regular,8bb6d5066bb2d0f734a54ee4164fddbc0841765b7923cdb60fa8e08e1202be17
468bb5219d5e550fa7e630b0ac575b3ef55c7d628ac642dc87006e0a7daae010,1,1,1,1.297418,1494613023,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
5d24c468145b545aed5de9b1b3ddf4bf7b4364498de6f996c38c99ae78dcf4bb,1,0,1,1.297399,1494548560,Regular,6269d1f243da6b82f2a5699326b6e845ddb4fa961240c3f0a323f33588dddcef
c1d4f5f3af2cc02121e521b03b4db52743b4b835b7360016501ed0fcc0f0851b,1,0,1,1.765641,1494478561,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
09e20703d7ae32daab476ce6da170a016df5d83aebca70f401152bbf08512217,1,0,1,1.301174,1494389250,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
23dac4a8e428a65ee11f52f1d0f14de70434087db89a737b5ba10a7c7926e6cb,1,1,1,1.303009,1494319068,Regular,8bb6d5066bb2d0f734a54ee4164fddbc0841765b7923cdb60fa8e08e1202be17
324bcbf24ddc251ba3fe67bb765556689ec2bb8658027b3ed80c17449c6a961c,1,1,1,1.302317,1494244254,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
eff00512912873445ab4768aa9ddc3db7a08472160296836699f5e9af395f969,1,1,1,1.29672,1494178669,Regular,6269d1f243da6b82f2a5699326b6e845ddb4fa961240c3f0a323f33588dddcef
444e1846ff647088be0310d0399183871abf2175fe89f1ed43f47a431f1a1d81,1,1,1,1.301672,1494109477,Regular,7297177b9dc44f098d2257c70fbccd4358a1c555b4eee9d88936abc84c704c18
b94d53b9ccb75c1bc6fdaf27e590dba651afb6fcd07bd351a4f3232736aab973,1,0,1,1.302144,1494050702,Regular,8bb6d5066bb2d0f734a54ee4164fddbc0841765b7923cdb60fa8e08e1202be17
fa10fafdc3030c2cbcfa36a480c6bd22bd2d2e7507b4cc80614ea07e1bc0c907,1,0,1,1.300809,1493974057,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
cb555420c2db5446f4a1136f55b8811613fe66342c325a8eaa81e33131673c02,1,0,1,1.2966,1493901471,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
c9a77e35f47494eba16ddc6fcc3f47dac4ec40baee37b6bbcf8485094d27975d,1,0,1,1.301808,1493836590,Regular,7297177b9dc44f098d2257c70fbccd4358a1c555b4eee9d88936abc84c704c18
0481322db417dc7794828112382150099c921bbb7b2e1aa50154bf14bed43179,1,0,1,1.298377,1493766884,Regular,f2752a70fe3c854b2693b5f3011478e1fc3e27ef0c732265b0ea35313bf343c0
389719250383efff65fea758d941ac612e0971454b84f1789c8eeeaaa3089ccb,-1,26,1,1.307698,1493709512,Regular,313df48b833c4afa21a9e1e034ba331ac5f13c193e499067ccb6c0fa91b6197d
313df48b833c4afa21a9e1e034ba331ac5f13c193e499067ccb6c0fa91b6197d,1,1,1,1.307698,1493698436,Regular,389719250383efff65fea758d941ac612e0971454b84f1789c8eeeaaa3089ccb
c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215,-1,95,1,1.125207,1493682983,Regular,cd063473eea41ae57208ba88bd23ba9b4aef9959a7e18dd0b8f15f1e1c3a1186
79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829,-1,49,1,1.30364,1493662575,Regular,9d6c483d4b6aab684a5991274af12bf2b1dcc028b0fedabf656cfb33c9ccdb0a
79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829,-1,55,1,1.304648,1493662575,Regular,a458d7018cf7b0153da36476ca54f2994d6d3700512ac0030305b1a8a4259ac1
79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829,-1,56,1,1.304689,1493662575,Regular,83d786a33176abe47b59d0ce0438bd93dead38bc4298c4f4571fad64c56feb07
79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829,-1,71,1,1.306913,1493662575,Regular,8560fe263d9e1132c6c88114b941ff830fc90a440ca230ca9596c7928b4c4a1c
79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829,-1,42,1,1.302553,1493662575,Regular,db34e7831e01d8d245d9d10093147d40b3916a53ac35e42812d6eeaf06b4372f
79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829,-1,30,1,1.302035,1493662575,Regular,1415c7893ee233c733dc11e243a0de501362f2b34314e26a39e22e5ec177b8a3
79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829,-1,31,1,1.302182,1493662575,Regular,8651fb26d8c1020ce09c09919b215a9a65f4b610d67ea611d4e1be1ea407e0e0
2fdd0dfcf372b9419a38c619dc8a1e756023795fd62850082a0ceade9f1dd9e7,-1,55,1,1.319898,1493660608,Regular,255091b37b4422fd3d353de62be9cca70ef875af95ec7933841900a584e5ac55
476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790,-1,81,1,1.297713,1493654263,Regular,6fab0117d4e1de795ec9b1edbf250dd619f4172f0e5e47d700201d5c17e056e9
476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790,-1,83,1,1.297911,1493654263,Regular,c8d6891d1b49070567049ea5f9386ea1da54196ca8790b93a18cab77a58a94aa
476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790,-1,85,1,1.297939,1493654263,Regular,b759a08328343b6773c303b909172ca07b53e72a28dfe1cda3b6a21513b90677
476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790,-1,91,1,1.298192,1493654263,Regular,09a20da3edd95bbee1f91ff21f9471ea4e71431e263ce305f79df30d9df030e9
476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790,-1,68,1,1.295906,1493654263,Regular,208545ba58296fb12c236659f03d5dd7caa44bad40fa7b36f09fd8353e06c23a
476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790,-1,67,1,1.295578,1493654263,Regular,a8c3dd6699f8733caeb6ae4bd1699f757b4c1a56e440c2a5f714fd28defe2bed
476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790,-1,56,1,1.287406,1493654263,Regular,89fa85587304f830b8ec75b68179ee3d28baa6b00a0bbb9731c5382bc0a4207b
476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790,-1,80,1,1.297702,1493654263,Regular,849aa824844a39fd92366296024bf07c215f21eaf557356f21d770f39aa47dee
476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790,-1,79,1,1.297258,1493654263,Regular,d5b6ff960316c13877fad6decdd3058d0130330c36c99271e46a1f3e95ca0f10
476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790,-1,78,1,1.29724,1493654263,Regular,bb278aabb86edcf49fe0c017a852a0677e4dac07f81d846083317a6daf19f87e
476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790,-1,76,1,1.29678,1493654263,Regular,292fe00df6ca343f1523e9b2236e0ca4e42acaab826087bd0c01235efc9f26b7
476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790,-1,73,1,1.296544,1493654263,Regular,8d579ce4c4fd90b0a5f054c7d17f67edec8d34913acaa2500836568d8d9f7dfb
6fab0117d4e1de795ec9b1edbf250dd619f4172f0e5e47d700201d5c17e056e9,1,0,1,1.297713,1493636945,Regular,476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790
292fe00df6ca343f1523e9b2236e0ca4e42acaab826087bd0c01235efc9f26b7,1,0,1,1.29678,1493569574,Regular,476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790
9d6c483d4b6aab684a5991274af12bf2b1dcc028b0fedabf656cfb33c9ccdb0a,1,1,1,1.30364,1493519075,Regular,79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829
d5b6ff960316c13877fad6decdd3058d0130330c36c99271e46a1f3e95ca0f10,1,0,1,1.297258,1493459145,Regular,476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790
a458d7018cf7b0153da36476ca54f2994d6d3700512ac0030305b1a8a4259ac1,1,0,1,1.304648,1493403964,Regular,79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829
83d786a33176abe47b59d0ce0438bd93dead38bc4298c4f4571fad64c56feb07,1,0,1,1.304689,1493332443,Regular,79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829
8d579ce4c4fd90b0a5f054c7d17f67edec8d34913acaa2500836568d8d9f7dfb,1,1,1,1.296544,1493246433,Regular,476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790
1415c7893ee233c733dc11e243a0de501362f2b34314e26a39e22e5ec177b8a3,1,1,1,1.302035,1493178806,Regular,79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829
8651fb26d8c1020ce09c09919b215a9a65f4b610d67ea611d4e1be1ea407e0e0,1,1,1,1.302182,1493131669,Regular,79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829
db34e7831e01d8d245d9d10093147d40b3916a53ac35e42812d6eeaf06b4372f,1,1,1,1.302553,1493092215,Regular,79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829
255091b37b4422fd3d353de62be9cca70ef875af95ec7933841900a584e5ac55,1,0,1,1.319898,1493068188,Regular,2fdd0dfcf372b9419a38c619dc8a1e756023795fd62850082a0ceade9f1dd9e7
849aa824844a39fd92366296024bf07c215f21eaf557356f21d770f39aa47dee,1,0,1,1.297702,1492985159,Regular,476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790
961ba5719a8635fb83019c87b058f799d3d4bdfec95aca8f7cc3616994ab257c,-1,43,1,1.300446,1492822426,Regular,bfeefebeeb686a12c0b6c94165f3458cb4c75e0b4b490ed1daf23df1b78fbedb
961ba5719a8635fb83019c87b058f799d3d4bdfec95aca8f7cc3616994ab257c,-1,45,1,1.300623,1492822426,Regular,294e0372e5e04361bad9559e32715a18fa5a31541246a4dbebf7821818411533
c8d6891d1b49070567049ea5f9386ea1da54196ca8790b93a18cab77a58a94aa,1,1,1,1.297911,1492806601,Regular,476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790
b759a08328343b6773c303b909172ca07b53e72a28dfe1cda3b6a21513b90677,1,1,1,1.297939,1492694102,Regular,476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790
bfeefebeeb686a12c0b6c94165f3458cb4c75e0b4b490ed1daf23df1b78fbedb,1,0,1,1.300446,1492591015,Regular,961ba5719a8635fb83019c87b058f799d3d4bdfec95aca8f7cc3616994ab257c
12802e6cfe3c1a5b6548b79169e19a3128e6aa09d3c197429e2082e4d9713bdb,-1,36,1,1.466416,1492535160,Regular,3c0db9c9ac8ec2c1f949f07cc76e0c000d77303634d64f6414bec712924d7cef
53a978e55e51cb51c708439fac28e5aa70488e431e1f25034f5e0e100f162315,-1,30,1,1.455424,1492521974,Regular,c73d0c27239e5ab0995a18bde74568b4ecf4a3b207bc26f41fbca71002e4b215
a8c3dd6699f8733caeb6ae4bd1699f757b4c1a56e440c2a5f714fd28defe2bed,1,1,1,1.295578,1492479636,Regular,476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790
294e0372e5e04361bad9559e32715a18fa5a31541246a4dbebf7821818411533,1,1,1,1.300623,1492377840,Regular,961ba5719a8635fb83019c87b058f799d3d4bdfec95aca8f7cc3616994ab257c
208545ba58296fb12c236659f03d5dd7caa44bad40fa7b36f09fd8353e06c23a,1,1,1,1.295906,1492271807,Regular,476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790
883b2876dc1563e710273f5b53df0ad9df168a5cf4e1ffd544c7b65d6af17abb,-1,26,1,1.314509,1492230362,Regular,da282c363e26b2bd1b7b2b358bffd3ce9a01b111569208f0d35dda84648f738c
09a20da3edd95bbee1f91ff21f9471ea4e71431e263ce305f79df30d9df030e9,1,1,1,1.298192,1492172302,Regular,476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790
bb278aabb86edcf49fe0c017a852a0677e4dac07f81d846083317a6daf19f87e,1,0,1,1.29724,1492080334,Regular,476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790
c7183b1203fef1c71c6d59e14dd2f4b7ef87ef18695af10f134a1fe21fdf731c,-1,43,1,1.503106,1492038649,Regular,3eb1128b9407fef78f2847a3764f2e363da2313878f47b206154258d5dfadd5a
3eb1128b9407fef78f2847a3764f2e363da2313878f47b206154258d5dfadd5a,1,0,1,1.503106,1491988499,Regular,c7183b1203fef1c71c6d59e14dd2f4b7ef87ef18695af10f134a1fe21fdf731c
f06e32a90e7ea0be0ec3ea087a1cea06ecb0d274c3318e2cd9d5e22d76e90dc0,-1,44,1,1.189887,1491837849,Regular,060c18b5bf00e1806a92dc1d4ef24babe724e1d5e3fa9a210af8e6b7e74c3722
e4798e2bf21cfa4e829f1bd2cfe11a980b6de648cc4dd415e90a37a60bc6f8a1,1,1,1,1.000546,1491831597,Regular,a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e
e9b18f59aaf4ba2ba6c7ed4ffaf8903df5f64a625695747adb18b6d21685defc,-1,51,1,1.441089,1491823025,Regular,180646abe5951261bdf00cc3942be2d450f9c0c8605c506cfdb40908b4f7209f
94e5eb453ebd9d5033014236ab96af7fc06a6021f74e0829012b0f0723e2fc41,-1,31,1,1.36484,1491766612,Regular,975f0230766be44ba7167b5c2948ab3cd2a74cea4b8d08d8ef0295c040a76e68
0c8fa32632df4a9e49084629174c4cc0ef5f85dfbb29f4f1baf7412c48e8e16c,1,1,1,1.018297,1491759671,Regular,8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae
975f0230766be44ba7167b5c2948ab3cd2a74cea4b8d08d8ef0295c040a76e68,1,1,1,1.36484,1491692763,Regular,94e5eb453ebd9d5033014236ab96af7fc06a6021f74e0829012b0f0723e2fc41
3c0db9c9ac8ec2c1f949f07cc76e0c000d77303634d64f6414bec712924d7cef,1,1,1,1.466416,1491607675,Regular,12802e6cfe3c1a5b6548b79169e19a3128e6aa09d3c197429e2082e4d9713bdb
89fa85587304f830b8ec75b68179ee3d28baa6b00a0bbb9731c5382bc0a4207b,1,1,1,1.287406,1491498059,Regular,476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790
c73d0c27239e5ab0995a18bde74568b4ecf4a3b207bc26f41fbca71002e4b215,1,0,1,1.455424,1491408357,Regular,53a978e55e51cb51c708439fac28e5aa70488e431e1f25034f5e0e100f162315
2103979864a1c50840172acec3a6dfa7bbd4bbfcc0a5eded6d6e86e239159be8,1,0,1,1.159076,1491328553,Regular,65e58dd54dd25ebd3f99daa9f711d731774e5be065afd0d0a154de087ce15445
30c50dcab5f0b9a4286ee6727c0185c63666e7a072c9161bdcf22b02b8ae09f4,-1,50,1,1.019709,1491288724,Regular,91cc82ff8e4f1e7176e082463c6e0562200553b0687d408bb642d2e6da1af942
060c18b5bf00e1806a92dc1d4ef24babe724e1d5e3fa9a210af8e6b7e74c3722,1,1,1,1.189887,1491269167,Regular,f06e32a90e7ea0be0ec3ea087a1cea06ecb0d274c3318e2cd9d5e22d76e90dc0
180646abe5951261bdf00cc3942be2d450f9c0c8605c506cfdb40908b4f7209f,1,1,1,1.441089,1491190739,Regular,e9b18f59aaf4ba2ba6c7ed4ffaf8903df5f64a625695747adb18b6d21685defc
da282c363e26b2bd1b7b2b358bffd3ce9a01b111569208f0d35dda84648f738c,1,1,1,1.314509,1491098631,Regular,883b2876dc1563e710273f5b53df0ad9df168a5cf4e1ffd544c7b65d6af17abb
d8190096f5f5ccb38051df75bf10fca4edf2afd58403d4ee52b80e39a7eae626,1,0,1,1.408779,1491015162,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
8cd354d016eac4a37df2a0233b85e56502c69b09558367156376c9c8d9af1cea,1,1,1,1.060167,1490939151,Regular,7214bbe729b9af1826b33cdd136bc0221f14989ea4beffa38c8d253e280ba5d2
c4464d0d3db7736c702b139c238cf4c8ed5907ce46666c20499b186cd7d2ec2d,1,0,1,1.125727,1490863188,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
8560fe263d9e1132c6c88114b941ff830fc90a440ca230ca9596c7928b4c4a1c,1,1,1,1.306913,1490799316,Regular,79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829
cd063473eea41ae57208ba88bd23ba9b4aef9959a7e18dd0b8f15f1e1c3a1186,1,1,1,1.125207,1490709295,Regular,c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215
91cc82ff8e4f1e7176e082463c6e0562200553b0687d408bb642d2e6da1af942,1,1,1,1.019709,1490622352,Regular,30c50dcab5f0b9a4286ee6727c0185c63666e7a072c9161bdcf22b02b8ae09f4
db62df0d700bc0ebffa344dea63420cb1221426e0e341173201a1c9a98607594,-1,39,1,4.990577,1490532724,Regular,8408fc8f0dcd56595c51a995c4bb2be66a7da2b73d27e2552c192dbf827669c9
b9533596360f994688a0490fbe2340edb6e31eecaac00a0da7e37650279006cb,-1,42,1,4.989953,1490394322,Regular,e445e67ac3cefbabf0208be84984615c1739b29009fa57ee3e9796c1cec9a2cd
568b58f5fa1b2ca88c4ced7016532959cb94a4e4dab930bac374eff2d4146305,-1,28,1,4.622493,1489513246,Regular,2a8671740dff942e91e1280c5e655ec8e5460d94b6b6d31091565660eaa1c8b4
1a4d16347a2745c93ec77e683169aaf028e1d5dfe5112cfe8ac80e973f5c2e91,-1,49,1,4.46212,1488978945,Regular,ec7804a3e2a6dcc039ddc80afd50e1bdcba129af7a53dd318272196f96d7c479
462404f92517c10209bf4d599df0384af2681fc8b1620f2920baf5f601f91501,-1,48,1,4.460172,1488933793,Regular,ee8a1c08bbdc6ca182bd49bcadff440810431662f836bcea4b1d1db98313c757
efd5450aab946609219ea2dd239fcc3942e8bba0a8560e50b0907b08fba67661,-1,34,1,4.243648,1487943425,Regular,c2ad0c8ffa04383bfce2b0305462fac1ac1e90d4395c934471c9dd1953a115e3
c2ad0c8ffa04383bfce2b0305462fac1ac1e90d4395c934471c9dd1953a115e3,1,1,1,4.243648,1487679771,Regular,efd5450aab946609219ea2dd239fcc3942e8bba0a8560e50b0907b08fba67661
ee8a1c08bbdc6ca182bd49bcadff440810431662f836bcea4b1d1db98313c757,1,0,1,4.460172,1487507126,Regular,462404f92517c10209bf4d599df0384af2681fc8b1620f2920baf5f601f91501
f2ed2558065da2c7650d6741e059a868562a4ea1465146686b4275c57e2542bc,-1,38,1,3.349805,1487473450,Regular,6046a15c187916d7520a4e5508d14f7f2d2c0fc1839ba768b57e829baf063f72
6046a15c187916d7520a4e5508d14f7f2d2c0fc1839ba768b57e829baf063f72,1,0,1,3.349805,1487339027,Regular,f2ed2558065da2c7650d6741e059a868562a4ea1465146686b4275c57e2542bc
8408fc8f0dcd56595c51a995c4bb2be66a7da2b73d27e2552c192dbf827669c9,1,0,1,4.990577,1487219852,Regular,db62df0d700bc0ebffa344dea63420cb1221426e0e341173201a1c9a98607594
b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1,-1,44,1,7.79136,1487176558,Regular,46d1afde8e0cb06d1d6ca040205b777fcb15aace82d26928717e1ba23c26ab5f
