tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25a8dd70ea070e10ea6746b256a717a37decd686d2f3027c7effa373be9da91e,-1,4,1,0.19501682,1505917807,Regular,e0555ca705e3512b8655a2db28a32a0c115835f9d91ec3dee350d229dd34590c
e0555ca705e3512b8655a2db28a32a0c115835f9d91ec3dee350d229dd34590c,1,16,1,0.19501682,1505914371,Regular,25a8dd70ea070e10ea6746b256a717a37decd686d2f3027c7effa373be9da91e
679bcaf1fa341b39ec155c4a7e99c52cebfde9f681979a0ec21897e649315dcc,-1,12,1,0.19502646,1504632574,Regular,0c86c0b57529154238078bf5442a106f51a0ddec46faf0e11bbc053fd9651f4b
0c86c0b57529154238078bf5442a106f51a0ddec46faf0e11bbc053fd9651f4b,1,0,1,0.19502646,1504628273,Regular,679bcaf1fa341b39ec155c4a7e99c52cebfde9f681979a0ec21897e649315dcc
01852598612a3ad1ddf116b5e7b8fb23d5e32c0eb70569951e88627b13cd664d,-1,6,1,0.19517933,1503504682,Regular,2e08b84b3d50c9ff84e4bdca5941e7f25aafa90eb05cf8d73887ce16d729c85a
2e08b84b3d50c9ff84e4bdca5941e7f25aafa90eb05cf8d73887ce16d729c85a,1,4,1,0.19517933,1503503758,Regular,01852598612a3ad1ddf116b5e7b8fb23d5e32c0eb70569951e88627b13cd664d
991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77,-1,23,1,0.19519012,1502484225,Regular,563e4bfd86f0065ca7a98f439d36f3065161b8df132cfaeeed164eca21c1e7f0
563e4bfd86f0065ca7a98f439d36f3065161b8df132cfaeeed164eca21c1e7f0,1,22,1,0.19519012,1502430287,Regular,991b69df40b31570a36c618cdd9f9731005926c12927e6b908443c7495b1bf77
cdcc8ce227d9f86f5a2f2bda6a364f6310cfe8c19dae9ac36d24acfe4a9953d2,-1,24,1,0.19512099,1501546013,Regular,da958e8623e2f436e749e12937c42bd763bb759b39bb9fae5599678cc544632d
da958e8623e2f436e749e12937c42bd763bb759b39bb9fae5599678cc544632d,1,21,1,0.19512099,1501545071,Regular,cdcc8ce227d9f86f5a2f2bda6a364f6310cfe8c19dae9ac36d24acfe4a9953d2
d357a5f26b2c759167702226566d9043a4efaa10baf14260448b1062f7a1ba43,-1,14,1,0.37966385,1501156660,Regular,77d08e0413642f53bd3f3c0f6b36304f306358421c962092dcfffc3fa43ab445
77d08e0413642f53bd3f3c0f6b36304f306358421c962092dcfffc3fa43ab445,1,1,1,0.37966385,1500888802,Regular,d357a5f26b2c759167702226566d9043a4efaa10baf14260448b1062f7a1ba43
92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791,-1,54,1,2.03491295,1499418444,Regular,a1d3b803a3d3e02780f8b438b3c2183b800d46b541fec7a50a4026e64d44b68b
a1d3b803a3d3e02780f8b438b3c2183b800d46b541fec7a50a4026e64d44b68b,1,0,1,2.03491295,1499279674,Regular,92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791
