tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
631293c669bf2724c964a3a7b7f2138829a7d9582f8b3bc07a914736f22a301f,-1,7,1,3.55672,1540745639,Regular,b210acbe98e40f3d4402fa75dbc6b438b7b3fe29baddc5f8904036470701f97d
b210acbe98e40f3d4402fa75dbc6b438b7b3fe29baddc5f8904036470701f97d,1,0,1,3.55672,1540740172,Regular,631293c669bf2724c964a3a7b7f2138829a7d9582f8b3bc07a914736f22a301f
74bc3267aaeacd9fb1514d1b7bbc0185369a0984f7a08f00d2585a9278e0a6ef,-1,2,1,5.93895,1540301645,Regular,9c4bfd7c301a1e55689f47f42b04d4e7e54b6b69bf0ade7c219e99154fc5d841
9c4bfd7c301a1e55689f47f42b04d4e7e54b6b69bf0ade7c219e99154fc5d841,1,1,1,5.93895,1540300437,Regular,74bc3267aaeacd9fb1514d1b7bbc0185369a0984f7a08f00d2585a9278e0a6ef
a2101e31596f638613ea974f3564dbd860952eac696fb367fb9fa4a5b2ec2da1,-1,7,1,0.7288,1538737457,Regular,ab3ac60d6f92a3277bd723464ed0cc7de781cc3cee44c91aaa3831f5d44f0f4f
ab3ac60d6f92a3277bd723464ed0cc7de781cc3cee44c91aaa3831f5d44f0f4f,1,0,1,0.7288,1538719720,Regular,a2101e31596f638613ea974f3564dbd860952eac696fb367fb9fa4a5b2ec2da1
b98fdbeba983e3b35b220943972c879320dbe4ca13cb3e21277f7fc40cd1e50f,-1,2,1,5.19155,1538575619,Regular,38b3f5b3a30e60e15485623701ada4d59093bdfbf65e0b4ff80135dc95f82e9d
38b3f5b3a30e60e15485623701ada4d59093bdfbf65e0b4ff80135dc95f82e9d,1,1,1,5.19155,1537427442,Regular,b98fdbeba983e3b35b220943972c879320dbe4ca13cb3e21277f7fc40cd1e50f
f59c4bf0ad3566666565ee2dabcc9d77f5a57cfdee3620bcf494b153008eed77,-1,1,1,5.19155,1536159657,Regular,30055e90d68923343d02e9903bb28ad9d040e8148a9ad1f0ca608afcda373b7a
30055e90d68923343d02e9903bb28ad9d040e8148a9ad1f0ca608afcda373b7a,1,1,1,5.19155,1536156164,Regular,f59c4bf0ad3566666565ee2dabcc9d77f5a57cfdee3620bcf494b153008eed77
1f93992e29c1cc0c8827015ca41ecd17c91e2416ea67b7d03033a333ef1d6627,-1,0,1,0.03692,1528820146,Regular,d289182ed592237f2bc342208b8ccee775eebdec2f84747180674eec8eae8ed2
d289182ed592237f2bc342208b8ccee775eebdec2f84747180674eec8eae8ed2,1,1,1,0.03692,1528815933,Regular,1f93992e29c1cc0c8827015ca41ecd17c91e2416ea67b7d03033a333ef1d6627
29fb7b2b438c8ae92d6d406541c72e6de704bac6a9088192fce17282c17957f1,-1,2,1,3.26797,1526696784,Regular,68b3034979e9556bfacee3cdcb3da0b0d31165d35809ef92e70c7b34dbc32180
e2ea0ff150ae2f7b256534ae6c05556e5ecdee15b920b92ef7ae1480638d86ba,-1,13,1,3.12377,1526681904,Regular,9a566fb099e65a7fbe7d6f60424e6688aee802f23e0ba8d2efee284cfc283d30
de6447eaea2dfe9579fcc7a3af2ff23b1ecbae2b46c932f3811871fe1f3068f0,-1,22,1,3.05505,1526675716,Regular,a1fa2aa9fee8cf0ca939e42fd921d390c1ee7ab001b906c866c4e82f6c9135a9
eaf6e292a63c9cc174d1b7eceda1ff8d7a54e01903143244dc0690385efcb1d5,-1,42,1,2.42714,1526249839,Regular,273edc06084c0d43c5b334f414ebbee19ca99df3549fcb9f667bafd061425aed
7d8ee6871962bd325edfaefcc2eb039674d68dac87681903b41168dd142a6077,-1,5,1,1.87174,1524853624,Regular,e2e0922ab206a1df81bf83b7f392a4be89641088f3a8ad9824f724b284faee22
cd81054d5647ac2a47ca2c8ad59dc79fca85355c6596464405b7c629ab834161,-1,19,1,1.71486,1524746311,Regular,d9864652660f97d1599517a25b7d79726b41f211b4df88e7c39e5975a5eeefcf
54f6c145419fba67581e8818f94d4e5b3b4ae2d30b70f5d6920440eeba2ce752,1,0,1,2.25563,1516803540,Regular,69205688ea1bbeecfd385f43d08160c916baa0b39ec7dac6dc74e9270d719559
7594743f765e72314b5f9725868fff2d926eea75d8fa869045663e2ae06b11ab,1,0,1,3.08625,1516801177,Regular,216395b69bd13bab98b85256af0617cc0166a83f9bfd6a73b93d9727d28b7318
8594752656e20b5a1f217d676b2a3b7decb369d5628350b466156bdb14429b34,1,1,1,2.988,1516796094,Regular,67e480fe613ca5f2ce2634ff4922462b12264ef77c702b156220fc0d603690b6
b9196602e41b7af65636b1c0e9a06895af07c5be9d769a4f50adfd4732974694,1,1,1,2.24846,1516648500,Regular,3565a8957766dcaa0c3ea2cb2e2d4dd39d4f6bdf8063c1866565a1d71a3074c6
7ce8efc36bbedee450e49ff6c66b0cd7461982ad85722ad1daaae87c34b4146d,1,0,1,1.87369,1516637006,Regular,73faca05bc653926f4d3b16d2df36cf79a4b865144ab7827fef923f73b1e3bfe
c7ba52eaadfa703ccb026a971676dd90dbcd52c687071f265107cd8ae00b1c48,1,1,1,2.85997,1516606505,Regular,23f391f43bc68be05e19aa3fec78071cd0d2a7a1af44ff8afa385f6e79ceb660
b511c8afc05d2b58438b664b1a535ed7ada7999d2154027457f5246197a154f7,1,1,1,2.45577,1516592279,Regular,d901137ecbe5d8c5b9369251c8c1231746f735fb5ce4e3bfa4bff308ed989bd8
1489b59440480e34aeb437de76f64ffb8960f7b86462e152ade5cc4c5c473a25,1,1,1,2.92481,1516468949,Regular,23f391f43bc68be05e19aa3fec78071cd0d2a7a1af44ff8afa385f6e79ceb660
1c82788a5443efacfa606d02016f4256f45272d4bbbf37bbc6b21445fcf65a94,1,1,1,1.29754,1516467396,Regular,6269d1f243da6b82f2a5699326b6e845ddb4fa961240c3f0a323f33588dddcef
8e189123dec3a97a38cc195088cc465dee70cd38d82d12c89552f2ec61d7559d,1,0,1,2.09997,1516465883,Regular,d970498dc8418a0556ca32d7dbdca7417773b7eb4111c0a06bbe6bdacebc14bf
68b3034979e9556bfacee3cdcb3da0b0d31165d35809ef92e70c7b34dbc32180,1,0,1,3.26797,1516344183,Regular,29fb7b2b438c8ae92d6d406541c72e6de704bac6a9088192fce17282c17957f1
e2e0922ab206a1df81bf83b7f392a4be89641088f3a8ad9824f724b284faee22,1,1,1,1.87174,1515883129,Regular,7d8ee6871962bd325edfaefcc2eb039674d68dac87681903b41168dd142a6077
9a566fb099e65a7fbe7d6f60424e6688aee802f23e0ba8d2efee284cfc283d30,1,0,1,3.12377,1515858390,Regular,e2ea0ff150ae2f7b256534ae6c05556e5ecdee15b920b92ef7ae1480638d86ba
a1fa2aa9fee8cf0ca939e42fd921d390c1ee7ab001b906c866c4e82f6c9135a9,1,0,1,3.05505,1515803445,Regular,de6447eaea2dfe9579fcc7a3af2ff23b1ecbae2b46c932f3811871fe1f3068f0
50dd0992595ae4b1146d15bf02c7d979adc066a22096b1664e3a9437eefe90fe,-1,0,1,0.07759,1515331230,Regular,30d6d1e15b10a72a5065d7bbc9a0b74a5c18cad410fc7556b7ea116dbd41958c
30d6d1e15b10a72a5065d7bbc9a0b74a5c18cad410fc7556b7ea116dbd41958c,1,1,1,0.07759,1515326033,Regular,50dd0992595ae4b1146d15bf02c7d979adc066a22096b1664e3a9437eefe90fe
3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6,-1,76,1,5.90602,1511752527,Regular,ecc3fcdd85d3473c0ad8456d7e56b28cec4605e7fa3fe9db6b045051af146a98
3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6,-1,78,1,5.83205,1511752527,Regular,5eec4159814be805f2af5e872deb44009c5f222cd237c9da51e08ee7c2a33640
5eec4159814be805f2af5e872deb44009c5f222cd237c9da51e08ee7c2a33640,1,1,1,5.83205,1511727808,Regular,3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6
273edc06084c0d43c5b334f414ebbee19ca99df3549fcb9f667bafd061425aed,1,1,1,2.42714,1511716807,Regular,eaf6e292a63c9cc174d1b7eceda1ff8d7a54e01903143244dc0690385efcb1d5
ecc3fcdd85d3473c0ad8456d7e56b28cec4605e7fa3fe9db6b045051af146a98,1,1,1,5.90602,1511712596,Regular,3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6
4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02,-1,31,1,4.29416,1511568835,Regular,8332ccb869affb781dc56c9e5360679085053ae2b171dca34daad67f77dd7ad8
8332ccb869affb781dc56c9e5360679085053ae2b171dca34daad67f77dd7ad8,1,1,1,4.29416,1511559430,Regular,4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02
5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a,-1,111,1,3.80565,1511470379,Regular,cd3d379e79a31ee291c09effb96bd49fae66ba891d495207be4a07ecdc08685c
d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66,-1,36,1,6.88516,1511295905,Regular,8a45ec1a9edd89ac7a1bd7f0d360eba97838cf37f4ca72323955c83fedcc584a
8a45ec1a9edd89ac7a1bd7f0d360eba97838cf37f4ca72323955c83fedcc584a,1,0,1,6.88516,1511225439,Regular,d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66
cd3d379e79a31ee291c09effb96bd49fae66ba891d495207be4a07ecdc08685c,1,0,1,3.80565,1510684218,Regular,5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a
f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457,-1,31,1,0.49232,1509253126,Regular,74fe6bd3c99a70fe016aa23023bdd97eec2a7654829a4d443a8fbe1725838f71
74fe6bd3c99a70fe016aa23023bdd97eec2a7654829a4d443a8fbe1725838f71,1,1,1,0.49232,1509089285,Regular,f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457
1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8,-1,48,1,10.0254,1508916298,Regular,41f6239f784e370cee5ed648d8c8852710e98e6ddb8c867145621d1a583509dd
88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d,-1,60,1,5.58813,1508820572,Regular,faf2c6ca09334e28c129ceb52c63efbbe15c811e932bed56e7105ba3257295c4
faf2c6ca09334e28c129ceb52c63efbbe15c811e932bed56e7105ba3257295c4,1,0,1,5.58813,1508798571,Regular,88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d
41f6239f784e370cee5ed648d8c8852710e98e6ddb8c867145621d1a583509dd,1,1,1,10.0254,1508792869,Regular,1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,33,1,10.06566,1508584854,Regular,92b68e1638c3e70049bc65dcfdb9071675f2aca168ff735dc811b6ed1a70c5b6
92b68e1638c3e70049bc65dcfdb9071675f2aca168ff735dc811b6ed1a70c5b6,1,0,1,10.06566,1508539676,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
02dddb873e552c79b234abf7a942b06f55ca7a94861e54a271ba9ab93a71700b,-1,20,1,0.54893,1507599282,Regular,bb2e838f2be7e4a9def95db9e0a944d7cbf2c2e53b0a5155d519dac1f1d4d262
bb2e838f2be7e4a9def95db9e0a944d7cbf2c2e53b0a5155d519dac1f1d4d262,1,0,1,0.54893,1507580104,Regular,02dddb873e552c79b234abf7a942b06f55ca7a94861e54a271ba9ab93a71700b
d9864652660f97d1599517a25b7d79726b41f211b4df88e7c39e5975a5eeefcf,1,1,1,1.71486,1506974232,Regular,cd81054d5647ac2a47ca2c8ad59dc79fca85355c6596464405b7c629ab834161
52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684,-1,32,1,10.20999,1506395790,Regular,6f0359f996f1b10caa606416c376642bf889a2c39b415c7519e3581f34d6bb89
e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba,-1,33,1,6.03279,1506353090,Regular,67e7a252e48017a60bf4fe13a6a303933d67730c65bdaf0858d8cc7845ac93ec
0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb,-1,60,1,7.94419,1506150742,Regular,5e80ca1db45cf32774678685d2577de1d4041a5e70820ac67c57993e4a9e91ed
eba0eec8f0c119760bbfdfedf9854033356e609c18decc6d81055ebf01c1619d,-1,26,1,6.5654,1505830459,Regular,9393a6911e27b9d6a302d9a57fbd74e5fd782e2457f7b3f750878704542701d3
6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f,-1,41,1,6.3123,1505710099,Regular,00ac3a7a366a7c969015649af5eac1ab54de7475c58646c49c31796563342a07
7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c,-1,36,1,10.50612,1505610580,Regular,fc617de9e8b04207c9583da3cc3506a6738ee5648b29986e3ca2d00c7711f9ae
7da7e9d415b55ed364ca10f7be70124376f66f7fbd9996b0d5b2e4a5da32bea1,-1,95,1,10.00026,1505308423,Regular,0559a363de30208eeab152439e9a88db92234f3212804738fc17bd85f9646323
67e7a252e48017a60bf4fe13a6a303933d67730c65bdaf0858d8cc7845ac93ec,1,0,1,6.03279,1504893341,Regular,e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba
a7f7422219e9292e43fcee8f8dfbd2562795db66e43a15cf6f6091bd8259622f,-1,7,1,0.12261,1504530575,Regular,a70189250479dc79c951ec9dcbaf64f00421bccf4cb0046b72076ee87f68f393
a70189250479dc79c951ec9dcbaf64f00421bccf4cb0046b72076ee87f68f393,1,0,1,0.12261,1504530013,Regular,a7f7422219e9292e43fcee8f8dfbd2562795db66e43a15cf6f6091bd8259622f
00ac3a7a366a7c969015649af5eac1ab54de7475c58646c49c31796563342a07,1,1,1,6.3123,1504298741,Regular,6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f
9393a6911e27b9d6a302d9a57fbd74e5fd782e2457f7b3f750878704542701d3,1,0,1,6.5654,1504045563,Regular,eba0eec8f0c119760bbfdfedf9854033356e609c18decc6d81055ebf01c1619d
0559a363de30208eeab152439e9a88db92234f3212804738fc17bd85f9646323,1,1,1,10.00026,1503832510,Regular,7da7e9d415b55ed364ca10f7be70124376f66f7fbd9996b0d5b2e4a5da32bea1
28fc0d458f2acd0b54691256125bc5167f242f3e199a08dadf7af808bb627970,-1,1,1,0.09488,1503432480,Regular,197b4a74a8af96213bf664a746787fcca9d910ee7905ed1be334d2b108fda892
197b4a74a8af96213bf664a746787fcca9d910ee7905ed1be334d2b108fda892,1,0,1,0.09488,1503431028,Regular,28fc0d458f2acd0b54691256125bc5167f242f3e199a08dadf7af808bb627970
6f0359f996f1b10caa606416c376642bf889a2c39b415c7519e3581f34d6bb89,1,0,1,10.20999,1502890983,Regular,52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684
5e80ca1db45cf32774678685d2577de1d4041a5e70820ac67c57993e4a9e91ed,1,0,1,7.94419,1502650135,Regular,0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb
fc617de9e8b04207c9583da3cc3506a6738ee5648b29986e3ca2d00c7711f9ae,1,0,1,10.50612,1502595980,Regular,7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c
62adad557a3b91a9d3a039a22f466ecc7da0f4deb9cbfc7d4213b206ec5abee6,1,0,1,10.17999,1502508714,Regular,848be90692e56828695afbc3fbbdfb1c89e6bf8efb69c833925470143475e895
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,51,1,1.91592,1502021399,Regular,957d8c4fa2bd24fa30d99ac2497cf2c2869802e95462c0d2c795e6052e72b2d8
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,382,1,3.81653,1502001532,Regular,3f87546ec8a1dc5a0a24ff45dc272444c355feef11ac104e54c0722f11280d0f
7f4f80bb66eb39253dda93de922481f4dc827dc04fd6c040cc5de6aa3db98811,-1,15,1,0.88701,1501590467,Regular,ddf1bfeb33281b0ded33e479568f9fc7c055333ab6c67e458cdb37c98e590276
9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db,-1,84,1,7.07754,1501578483,Regular,15ffcf54ff767cdd3777a5c66f932bdb76cb8d86e1e041cfd09ba9ca23e5b8fe
9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db,-1,154,1,6.50494,1501578483,Regular,52e2120339ef962d398b12842a2a1013983cf90bef51cb2f31d8ec0d0e3ffde4
9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db,-1,158,1,6.48344,1501578483,Regular,f009b4e6dfdcf74028664117390f5c15d8bcc53d3beec4c438037ecbf96810e5
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,124,1,10.3471,1501543564,Regular,24bd4f7d16f746f14bc77ccac11b8cbfd85701194aa0c13fbcd424fa3a5d6085
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,130,1,10.33354,1501543564,Regular,60ee4fdd53006b67a96840321335f6103a40741e42f3cbfb055eede09e729d82
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,144,1,10.29145,1501543564,Regular,9ada92d87076d98c47f1d56103d72e96b2d91335e2f43fb381942863143662d7
15ffcf54ff767cdd3777a5c66f932bdb76cb8d86e1e041cfd09ba9ca23e5b8fe,1,1,1,7.07754,1501248168,Regular,9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db
ddf1bfeb33281b0ded33e479568f9fc7c055333ab6c67e458cdb37c98e590276,1,1,1,0.88701,1500730722,Regular,7f4f80bb66eb39253dda93de922481f4dc827dc04fd6c040cc5de6aa3db98811
957d8c4fa2bd24fa30d99ac2497cf2c2869802e95462c0d2c795e6052e72b2d8,1,1,1,1.91592,1500561423,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
f009b4e6dfdcf74028664117390f5c15d8bcc53d3beec4c438037ecbf96810e5,1,0,1,6.48344,1500363608,Regular,9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db
60ee4fdd53006b67a96840321335f6103a40741e42f3cbfb055eede09e729d82,1,0,1,10.33354,1500278509,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
24bd4f7d16f746f14bc77ccac11b8cbfd85701194aa0c13fbcd424fa3a5d6085,1,1,1,10.3471,1500151202,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
3f87546ec8a1dc5a0a24ff45dc272444c355feef11ac104e54c0722f11280d0f,1,1,1,3.81653,1500113329,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
52e2120339ef962d398b12842a2a1013983cf90bef51cb2f31d8ec0d0e3ffde4,1,1,1,6.50494,1500108317,Regular,9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db
9ada92d87076d98c47f1d56103d72e96b2d91335e2f43fb381942863143662d7,1,1,1,10.29145,1500083887,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba,-1,168,1,10.21255,1499995209,Regular,2e62a41ee2f00dc96770cd1c692e248d6e06b1ed20f0c63c250fadccb1ede8a3
9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c,-1,13,1,0.90902,1499787037,Regular,6b40365fbb354493100ca58ee093c27aa115155d99706c84599fb8e2221d24a1
6b40365fbb354493100ca58ee093c27aa115155d99706c84599fb8e2221d24a1,1,0,1,0.90902,1499786336,Regular,9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c
0b158bdeb20e9bb4692d299c2a895b5dd3d66334cc7ad9f42e6c081f40a486ba,-1,4,1,0.60065,1499783926,Regular,0d8b51672056826d70d72995787f77eb30765f72519e10bee5a11f0a95caf180
0d8b51672056826d70d72995787f77eb30765f72519e10bee5a11f0a95caf180,1,1,1,0.60065,1499769796,Regular,0b158bdeb20e9bb4692d299c2a895b5dd3d66334cc7ad9f42e6c081f40a486ba
