tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ecc023c6563834c2dc8cb0c63d4ea91a98885ac4fb5f4d5fbbd76a393a5f88,1,2,1,0.01184448,1538085086,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
42ca3f245e889ea21325b0f892af2998ff35813f47b59bae98a7fe9a83d81dc4,1,2,1,0.01184596,1537486611,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
41cd205a8a141890f4d63669e192b2bd2db14279a45b3f7864c7a5862ccf0508,1,2,1,0.01196298,1537379110,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
715601d235299c60c1d833ca515f0e2f2484d1a38820e492192e8e1a4f102e64,1,2,1,0.01196302,1537123706,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,137,1,0.01244393,1536928266,Regular,e59c904935e978f87f5f78c3a2d559c5c0858efe496ab4b068fb8d416b237805
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,84,1,0.011963,1536928266,Regular,eef0047b38096c6fa9064ab1c8cdb192f8e3cf6e678e1bd9e97e9e29f5479aec
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,96,1,0.011963,1536927642,Regular,08c0653a45b35fc2d5cd3f7af7347cee88cb173761957260ef5722e26ff6fa77
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,324,1,0.01184597,1536927642,Regular,0c4069d076d97d8445217ee5acfa90d7965b1faf77d55eae974cc81c5ed703de
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,590,1,0.011963,1536927176,Regular,c354fd0f6138fb9bbc026591ab2f71be7f26f0fcb3fda1fe4b785394a1e4c074
0c4069d076d97d8445217ee5acfa90d7965b1faf77d55eae974cc81c5ed703de,1,2,1,0.01184597,1536268813,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
eef0047b38096c6fa9064ab1c8cdb192f8e3cf6e678e1bd9e97e9e29f5479aec,1,2,1,0.011963,1536009433,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
08c0653a45b35fc2d5cd3f7af7347cee88cb173761957260ef5722e26ff6fa77,1,2,1,0.011963,1535746994,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
c354fd0f6138fb9bbc026591ab2f71be7f26f0fcb3fda1fe4b785394a1e4c074,1,2,1,0.011963,1535734761,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
e59c904935e978f87f5f78c3a2d559c5c0858efe496ab4b068fb8d416b237805,1,2,1,0.01244393,1535029433,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,531,1,0.01232394,1535028915,Regular,8e26532a6a25313354c4da4a6bf2b2e4f1a0eafc8992e5eab8a08e9ad9b5e6f0
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,36,1,0.01244555,1535028915,Regular,65fd0d205195ea6603b4107bd194475b9b12f146eafbd1f895ec6f4c2bc87fa4
65fd0d205195ea6603b4107bd194475b9b12f146eafbd1f895ec6f4c2bc87fa4,1,2,1,0.01244555,1533853401,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
8e26532a6a25313354c4da4a6bf2b2e4f1a0eafc8992e5eab8a08e9ad9b5e6f0,1,2,1,0.01232394,1533716207,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,273,1,0.01232394,1532659341,Regular,3310b6d67688869454e4380b9f8851523a4f5f1d32dd984a604a6c5a625bd83b
3310b6d67688869454e4380b9f8851523a4f5f1d32dd984a604a6c5a625bd83b,1,2,1,0.01232394,1532579781,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,401,1,0.0125699,1532327609,Regular,640463a71a61024b28e9fc1ae1bd92d6f908272ac4d5ccaad611a9acdd4511a4
640463a71a61024b28e9fc1ae1bd92d6f908272ac4d5ccaad611a9acdd4511a4,1,2,1,0.0125699,1531582057,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,425,1,0.01269737,1530075117,Regular,2bdb7f3afe266c18be55a2ca599ddce5823d5a5a505d38275fb13fdad42c30fc
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,79,1,0.01282248,1530073458,Regular,e418ef4bc295c32c73fe264c1d3d73d7c9d0ecfe90209a25409d0650f1a8d635
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,258,1,0.01245055,1530073458,Regular,891f5203ec0cb3b7c6fef06dfce091594ab7f60c322c81a6ace48a924a9a604d
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,403,1,0.01282245,1530072481,Regular,39a1d721df5d86f49cf2af9bf44cd2b670ea9ff0882ae03121c6c35a4abf3468
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,95,1,0.0124505,1530072391,Regular,2c786972c8ae271da2fab9b593b011e0343f61e02c96823d4d531355dcfa0025
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,291,1,0.01257332,1530072391,Regular,1c6dcfb7646eb7022c19b6256feb5a3a3c4b77c9f379e22f444109c3852d0e92
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,275,1,0.01245058,1530072391,Regular,b0d40ce0ff9cf42e3cbfee2042e0c8949fd26630b33956631516dd13850ec291
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,517,1,0.01244884,1530072215,Regular,a1b971982b79f0e0b28a2bb3304a14f93c86493d4fbfec7f98b649f4f004da80
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,368,1,0.01245047,1530072215,Regular,9be6eff61641c20bf0354b1321febb83f848305609d6d3a75719cd2d67c2527e
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,160,1,0.01269915,1530071910,Regular,385890800e630b2a1fc5f65989d9d469e353a6581e5e667ccd1da8884e85396f
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,21,1,0.01269562,1530071910,Regular,01775785189e1a66f01ae0866be14ada7ad0e6a92b841a40937e389fd08f9f6c
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,20,1,0.01245057,1530071290,Regular,beecfa4b56c74621900ba35458c1ed55e8eb796d32fc8f53dc57d6a140cd9455
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,356,1,0.0125752,1530071290,Regular,185d49a4179eb8096fee2fd67cd50ee364a6ec8c3859a21915325d1ea46eeae4
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,158,1,0.01257332,1530071068,Regular,4c220f1fde193aaf77ea16bdc1de1a7d9e2ee718479435b92a076c7ad3c08cb0
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,174,1,0.01244882,1530071068,Regular,7f27d840ab77be8b82517abc5da7e16c2fb3eb39ec93e9c4323861258e9ec3b0
a1b971982b79f0e0b28a2bb3304a14f93c86493d4fbfec7f98b649f4f004da80,1,2,1,0.01244884,1529989403,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
7f27d840ab77be8b82517abc5da7e16c2fb3eb39ec93e9c4323861258e9ec3b0,1,2,1,0.01244882,1529765139,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
01775785189e1a66f01ae0866be14ada7ad0e6a92b841a40937e389fd08f9f6c,1,2,1,0.01269562,1529145957,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
beecfa4b56c74621900ba35458c1ed55e8eb796d32fc8f53dc57d6a140cd9455,1,2,1,0.01245057,1528348873,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
9be6eff61641c20bf0354b1321febb83f848305609d6d3a75719cd2d67c2527e,1,2,1,0.01245047,1528267101,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
39a1d721df5d86f49cf2af9bf44cd2b670ea9ff0882ae03121c6c35a4abf3468,1,2,1,0.01282245,1528018024,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
2c786972c8ae271da2fab9b593b011e0343f61e02c96823d4d531355dcfa0025,1,2,1,0.0124505,1527776067,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
b0d40ce0ff9cf42e3cbfee2042e0c8949fd26630b33956631516dd13850ec291,1,2,1,0.01245058,1527759635,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
1c6dcfb7646eb7022c19b6256feb5a3a3c4b77c9f379e22f444109c3852d0e92,1,2,1,0.01257332,1527457801,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
891f5203ec0cb3b7c6fef06dfce091594ab7f60c322c81a6ace48a924a9a604d,1,2,1,0.01245055,1527074820,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
2bdb7f3afe266c18be55a2ca599ddce5823d5a5a505d38275fb13fdad42c30fc,1,2,1,0.01269737,1526968900,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,481,1,0.01257522,1526919904,Regular,6509b1472ad958651a0233cbd18cb36642616ade2b52a2608cbb4c6a8d01fd18
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,363,1,0.01257514,1526919904,Regular,72a1b85b88b53f790503be4780efdc068041642eca28d633883892923183bf4a
e418ef4bc295c32c73fe264c1d3d73d7c9d0ecfe90209a25409d0650f1a8d635,1,2,1,0.01282248,1526855578,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
4c220f1fde193aaf77ea16bdc1de1a7d9e2ee718479435b92a076c7ad3c08cb0,1,2,1,0.01257332,1526828645,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
6509b1472ad958651a0233cbd18cb36642616ade2b52a2608cbb4c6a8d01fd18,1,2,1,0.01257522,1526307939,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
385890800e630b2a1fc5f65989d9d469e353a6581e5e667ccd1da8884e85396f,1,2,1,0.01269915,1526237591,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
185d49a4179eb8096fee2fd67cd50ee364a6ec8c3859a21915325d1ea46eeae4,1,2,1,0.0125752,1525599492,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
72a1b85b88b53f790503be4780efdc068041642eca28d633883892923183bf4a,1,2,1,0.01257514,1525122098,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,169,1,0.01270096,1525069664,Regular,0761247ec55ad19e7968a74c380e1f8bb78702b0a56fb9b59995d61727a7c70a
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,470,1,0.01295259,1525069664,Regular,0223e297871eeb2e2bbcf59344524923e88983358eae9fcc5a2679e21bb8d01c
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,332,1,0.01308605,1525068407,Regular,043ad6d2f04c4c059d74de543efa49cad1fca69c215c2da15fbfea8d7e98a1cc
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,509,1,0.01269915,1525068302,Regular,9cda83d31bd2ecb88e98d177a1a9d02f56360969bf4dfc26ad7ad58154962e43
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,266,1,0.01270107,1525068302,Regular,2977e6ce7c905ff641adb65def86aeaaa6e080d859529159f6c4e4c081c10533
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,429,1,0.01282621,1525068302,Regular,f87abbb0b4af72a62e283df5808ee1e46cdb553282aa14353383bd5e3b9aee9f
9cda83d31bd2ecb88e98d177a1a9d02f56360969bf4dfc26ad7ad58154962e43,1,2,1,0.01269915,1524893518,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
0761247ec55ad19e7968a74c380e1f8bb78702b0a56fb9b59995d61727a7c70a,1,2,1,0.01270096,1524574648,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
f87abbb0b4af72a62e283df5808ee1e46cdb553282aa14353383bd5e3b9aee9f,1,2,1,0.01282621,1524431682,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
2977e6ce7c905ff641adb65def86aeaaa6e080d859529159f6c4e4c081c10533,1,2,1,0.01270107,1524385058,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
0223e297871eeb2e2bbcf59344524923e88983358eae9fcc5a2679e21bb8d01c,1,2,1,0.01295259,1524224925,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,568,1,0.01282625,1523482733,Regular,6e24de1507889f44711295795aa71ee6bf62ff08fa54a9e7d752e1fbda4b5c69
6e24de1507889f44711295795aa71ee6bf62ff08fa54a9e7d752e1fbda4b5c69,1,2,1,0.01282625,1523083713,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,189,1,0.01282819,1522804242,Regular,e17be97b200270aa94fd13c7f5f297e86dbc98ffdd8cb5b2eb97fe8100a4668d
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,380,1,0.01295654,1522804242,Regular,102f6f54c315e54ebbc7444a9cb4a882b6a95a05dd94ab91e9b153dc54867cec
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,67,1,0.01282819,1522804242,Regular,761b6f079c0c6cf1e81e810cfd25c6862fa4ca31b84485c16ebd69306d902ddf
e17be97b200270aa94fd13c7f5f297e86dbc98ffdd8cb5b2eb97fe8100a4668d,1,2,1,0.01282819,1522462176,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
761b6f079c0c6cf1e81e810cfd25c6862fa4ca31b84485c16ebd69306d902ddf,1,2,1,0.01282819,1522362140,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
102f6f54c315e54ebbc7444a9cb4a882b6a95a05dd94ab91e9b153dc54867cec,1,2,1,0.01295654,1520953362,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,447,1,0.0129566,1519935089,Regular,6de172f5c8e0d0c7fc9d98c917ef18193ff2eafa514013ea6a2c6e153e95cbad
6de172f5c8e0d0c7fc9d98c917ef18193ff2eafa514013ea6a2c6e153e95cbad,1,2,1,0.0129566,1519675743,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
043ad6d2f04c4c059d74de543efa49cad1fca69c215c2da15fbfea8d7e98a1cc,1,2,1,0.01308605,1518920071,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
