tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62d9ac538b741ade8bd08c08085a635ec9faa2cd6867a317b83cf8dc8437fba4,-1,2,1,41.76316817,1495270494,Regular,363c44935969849b256cf6307a6b455dd3ff6ea69d7a70e177b8c5db99f54850
cf766d0c6dc5a6355254e999b08290e25ba9c74ee94434a95947b7828cbceca0,1,3,1,48.99779578,1495229799,Vote,c651d725eecfec0182f6596ecb6931bfe84a207b1fd9d94d788ab0b0771d099e
a924f73148699aa99159de7eeacd85678d9303b969c2a3f2c9b6078de276f076,1,3,1,47.21311323,1495220537,Vote,c651d725eecfec0182f6596ecb6931bfe84a207b1fd9d94d788ab0b0771d099e
363c44935969849b256cf6307a6b455dd3ff6ea69d7a70e177b8c5db99f54850,1,3,1,41.76316817,1495051035,Vote,62d9ac538b741ade8bd08c08085a635ec9faa2cd6867a317b83cf8dc8437fba4
ec0f94a73e2b815b581cf5b6963663b58272047e3d391d539cf19ff7b1ac0816,1,3,1,46.95126154,1494331384,Vote,62d9ac538b741ade8bd08c08085a635ec9faa2cd6867a317b83cf8dc8437fba4
d73f792f2ca561b7c2dd5ccfb00ccf0a497645dade43ec0135d883f316ea16f9,1,3,1,41.76316817,1494251788,Vote,6f4c5374dd03fb60924a7a423d030f137a07e99e46514bba7550f0d0a5a8d767
8015cd60a475a34aa420604395234fbac5ef3b7120349d1959950582b60fa8b9,1,3,1,51.23600585,1493234068,Vote,62d9ac538b741ade8bd08c08085a635ec9faa2cd6867a317b83cf8dc8437fba4
d670fee59d503ec901181e7c7f9fbed09a97f45acce936a4adf75373f856cf50,-1,1,1,63.81812925,1493144057,Regular,a9fba5c127642261269cb4ee6507fd4a70aac661d6da45a893928a3c6a4cb7b2
a9fba5c127642261269cb4ee6507fd4a70aac661d6da45a893928a3c6a4cb7b2,1,3,1,63.81812925,1493071163,Vote,d670fee59d503ec901181e7c7f9fbed09a97f45acce936a4adf75373f856cf50
ded2e702fc4b8b7513d3c92db7d4b0257acddf3264bbf81016f30feece25c23b,-1,0,1,51.25132296,1491755271,Regular,54c8277a9c8af3d97e8ca454a2330d95ed1a877265a621b52155413571f66302
ded2e702fc4b8b7513d3c92db7d4b0257acddf3264bbf81016f30feece25c23b,-1,1,1,51.25132296,1491755271,Regular,3787e912c4988240b719feb26997097f984d29f633da83d576b9a2e3a3a12b68
3787e912c4988240b719feb26997097f984d29f633da83d576b9a2e3a3a12b68,1,3,1,51.25132296,1491600179,Vote,ded2e702fc4b8b7513d3c92db7d4b0257acddf3264bbf81016f30feece25c23b
54c8277a9c8af3d97e8ca454a2330d95ed1a877265a621b52155413571f66302,1,3,1,51.25132296,1491546884,Vote,ded2e702fc4b8b7513d3c92db7d4b0257acddf3264bbf81016f30feece25c23b
708e716cd0ff3e5b97e7a42fd334b1063c65c1255711c1ff415a1ae0aea47e9b,-1,1,1,47.24359196,1491463282,Regular,d806fe850a005bcf515fcef825430fb8f17a43f3c7fb0eca321726ff7e4cb9bf
50df6e4d1e0c93a44839f12e5484d740ced3514536da51ef1fc3e7728f5ae87d,-1,3,1,38.37709033,1491463271,Regular,b6b2feb849fa7cacbedd2176b0b7c8de95c8d36ed645a4b164e490f346a5dfa2
50df6e4d1e0c93a44839f12e5484d740ced3514536da51ef1fc3e7728f5ae87d,-1,2,1,63.83345048,1491463271,Regular,b4ad7acbd1f591db5f5d00388fafa287d41afa8ec72f785f49fb14904d04417b
50df6e4d1e0c93a44839f12e5484d740ced3514536da51ef1fc3e7728f5ae87d,-1,1,1,47.24359196,1491463271,Regular,ded1a82b9d03e5745f20a2efb9c8dac545c060647acf4c9f82a95e2f00271f5b
50df6e4d1e0c93a44839f12e5484d740ced3514536da51ef1fc3e7728f5ae87d,-1,0,1,47.24359196,1491463271,Regular,3ccb718ace62d10457ce8c8f074cab112c1a527b24b828196dca18028a9f651b
50df6e4d1e0c93a44839f12e5484d740ced3514536da51ef1fc3e7728f5ae87d,-1,5,1,63.83345048,1491463271,Regular,78e7a27ac32aeb189ca49c3c32d8f2ea0239029150fa944de59ddaa4bcec77bc
3ccb718ace62d10457ce8c8f074cab112c1a527b24b828196dca18028a9f651b,1,3,1,47.24359196,1490960445,Vote,50df6e4d1e0c93a44839f12e5484d740ced3514536da51ef1fc3e7728f5ae87d
b6b2feb849fa7cacbedd2176b0b7c8de95c8d36ed645a4b164e490f346a5dfa2,1,1,1,38.37709033,1490936798,Revocation,50df6e4d1e0c93a44839f12e5484d740ced3514536da51ef1fc3e7728f5ae87d
ded1a82b9d03e5745f20a2efb9c8dac545c060647acf4c9f82a95e2f00271f5b,1,3,1,47.24359196,1490876995,Vote,50df6e4d1e0c93a44839f12e5484d740ced3514536da51ef1fc3e7728f5ae87d
78e7a27ac32aeb189ca49c3c32d8f2ea0239029150fa944de59ddaa4bcec77bc,1,3,1,63.83345048,1490826608,Vote,50df6e4d1e0c93a44839f12e5484d740ced3514536da51ef1fc3e7728f5ae87d
d806fe850a005bcf515fcef825430fb8f17a43f3c7fb0eca321726ff7e4cb9bf,1,3,1,47.24359196,1490583495,Vote,708e716cd0ff3e5b97e7a42fd334b1063c65c1255711c1ff415a1ae0aea47e9b
b4ad7acbd1f591db5f5d00388fafa287d41afa8ec72f785f49fb14904d04417b,1,3,1,63.83345048,1490467105,Vote,50df6e4d1e0c93a44839f12e5484d740ced3514536da51ef1fc3e7728f5ae87d
97c912c8a258575a56289aced3697b62b5f4c97f69738645c95b8e8294c75d7c,-1,2,1,50.86876048,1489983345,Regular,5e182026aa3e4a60b8526547b1c67cb79055090a91dcd266389f9bb36646f1b6
97c912c8a258575a56289aced3697b62b5f4c97f69738645c95b8e8294c75d7c,-1,0,1,63.84892492,1489983345,Regular,6d191aed84dbf8176055d501f471ab14b2b5a83a918242dac1cb4b106bddf085
97c912c8a258575a56289aced3697b62b5f4c97f69738645c95b8e8294c75d7c,-1,3,1,63.84892492,1489983345,Regular,f4829f3f79907c1fcb84ab21da46ecfcbef5b53e2f3a08bcd8896c5dc0b887d7
5e182026aa3e4a60b8526547b1c67cb79055090a91dcd266389f9bb36646f1b6,1,3,1,50.86876048,1489775874,Vote,97c912c8a258575a56289aced3697b62b5f4c97f69738645c95b8e8294c75d7c
6d191aed84dbf8176055d501f471ab14b2b5a83a918242dac1cb4b106bddf085,1,3,1,63.84892492,1489726841,Vote,97c912c8a258575a56289aced3697b62b5f4c97f69738645c95b8e8294c75d7c
f4829f3f79907c1fcb84ab21da46ecfcbef5b53e2f3a08bcd8896c5dc0b887d7,1,3,1,63.84892492,1489619216,Vote,97c912c8a258575a56289aced3697b62b5f4c97f69738645c95b8e8294c75d7c
356e72bb22da2505fed46e0ad945fd373876cce03d0036ceb0c39ef80540f3b5,-1,2,1,48.10289374,1489250530,Regular,4ed60789fdc6a60306f01f3cfee68a611960ecbd9ae9492f8173550a38f4dcf1
356e72bb22da2505fed46e0ad945fd373876cce03d0036ceb0c39ef80540f3b5,-1,0,1,48.10289374,1489250530,Regular,b8187cab364c584d9196a6f8ecf7dc2ce6460d11b97a7ddb91a28234d8ca71cd
4ed60789fdc6a60306f01f3cfee68a611960ecbd9ae9492f8173550a38f4dcf1,1,3,1,48.10289374,1489022932,Vote,356e72bb22da2505fed46e0ad945fd373876cce03d0036ceb0c39ef80540f3b5
b8187cab364c584d9196a6f8ecf7dc2ce6460d11b97a7ddb91a28234d8ca71cd,1,3,1,48.10289374,1488866127,Vote,356e72bb22da2505fed46e0ad945fd373876cce03d0036ceb0c39ef80540f3b5
d9221a521ce13bc513063ae97296966071dfede3fb13824cd6b08af17ce480fd,1,3,1,48.10289374,1488647224,Vote,f80246640eadfc8ad916224369defb66b49a42b253203468764ede56137e2717
e6b6aa3ad9406feba13a702cb4e45291e69d0b8a6329864e9bbe04c5a61fec91,-1,2,1,63.8645541,1488068578,Regular,3fbb6ef2dd29751f9131a77a12d08d05dd2929c9c41c5ec4ed53348d4f3a83b9
3fbb6ef2dd29751f9131a77a12d08d05dd2929c9c41c5ec4ed53348d4f3a83b9,1,3,1,63.8645541,1487749794,Vote,e6b6aa3ad9406feba13a702cb4e45291e69d0b8a6329864e9bbe04c5a61fec91
543552ce1a4ba2c9e3e4c43b4c556841bcbed91d4e13b2f467715c0f51cb878b,-1,0,1,25.23446941,1487573106,Regular,edc614500f8c486d57a6a50e6b64ad83d0b8c094d9006b9892087adf78602874
edc614500f8c486d57a6a50e6b64ad83d0b8c094d9006b9892087adf78602874,-1,0,1,25.23694941,1486996614,Revocation,2aa27593cf93cc8f152fef2c4bc80aa4e37ac4ed89feaadfead1dd88dc059b7d
edc614500f8c486d57a6a50e6b64ad83d0b8c094d9006b9892087adf78602874,1,0,1,25.23446941,1486996614,Revocation,543552ce1a4ba2c9e3e4c43b4c556841bcbed91d4e13b2f467715c0f51cb878b
853c1d1bd86672335087dc0cfe72b657e76b7e1718ee3b49f623bb170208c465,-1,5,1,25.10794356,1486791134,Regular,ab13315b4e96656a7f3de53ceb19ca809b3aba5078d60841c5cdcce8ddeac08f
853c1d1bd86672335087dc0cfe72b657e76b7e1718ee3b49f623bb170208c465,-1,3,1,21.86970301,1486791134,Regular,0767afafefea2b0d96da3bfb2832b5ec51a7aa97625572e317adbcc6cd3d376e
853c1d1bd86672335087dc0cfe72b657e76b7e1718ee3b49f623bb170208c465,-1,6,1,25.23446941,1486791134,Regular,16898a5b41646636838253c59725cabf5658d06fdbe3b9edf5666e144f8a9cad
853c1d1bd86672335087dc0cfe72b657e76b7e1718ee3b49f623bb170208c465,-1,4,1,25.23446941,1486791134,Regular,926c38fe9af954f9fe67ac7cc14cf648e339ef9414d6a3e9869e13e7c7819e8c
cc613c154ef06e7da91832e1abfc8edf71e3bb04176fc4593c36031654e9cddd,-1,1,1,25.23446941,1486617859,Regular,32347eae7899002e33fb01e89fbf5f9b5b373327b54ac324973addb252272c3d
cc613c154ef06e7da91832e1abfc8edf71e3bb04176fc4593c36031654e9cddd,-1,0,1,25.10794356,1486617859,Regular,fe6c382a804f7fc399d0c63e0840803cf37e507f53666992770acc836619d90b
0767afafefea2b0d96da3bfb2832b5ec51a7aa97625572e317adbcc6cd3d376e,-1,0,1,21.87218301,1486424399,Revocation,86c4eff165ace9d8c9c1cca70b727d380dfd91e62dc26e91045c5374ec63ad51
0767afafefea2b0d96da3bfb2832b5ec51a7aa97625572e317adbcc6cd3d376e,1,0,1,21.86970301,1486424399,Revocation,853c1d1bd86672335087dc0cfe72b657e76b7e1718ee3b49f623bb170208c465
16898a5b41646636838253c59725cabf5658d06fdbe3b9edf5666e144f8a9cad,1,0,1,25.23446941,1486424399,Revocation,853c1d1bd86672335087dc0cfe72b657e76b7e1718ee3b49f623bb170208c465
16898a5b41646636838253c59725cabf5658d06fdbe3b9edf5666e144f8a9cad,-1,0,1,25.23694941,1486424399,Revocation,9c161c20129eab1901d9620c3d1cc0f5d35c5342a357d221b6e13ba0960b302d
32347eae7899002e33fb01e89fbf5f9b5b373327b54ac324973addb252272c3d,-1,0,1,25.23694941,1486424399,Revocation,ab1531c04a168ebc96ac67733f4219791e432b238812eae040c0ba9461a0f200
32347eae7899002e33fb01e89fbf5f9b5b373327b54ac324973addb252272c3d,1,0,1,25.23446941,1486424399,Revocation,cc613c154ef06e7da91832e1abfc8edf71e3bb04176fc4593c36031654e9cddd
926c38fe9af954f9fe67ac7cc14cf648e339ef9414d6a3e9869e13e7c7819e8c,1,0,1,25.23446941,1486424399,Revocation,853c1d1bd86672335087dc0cfe72b657e76b7e1718ee3b49f623bb170208c465
926c38fe9af954f9fe67ac7cc14cf648e339ef9414d6a3e9869e13e7c7819e8c,-1,0,1,25.23694941,1486424399,Revocation,96bb9727313d559785e57d1d1c92731b7a6260c16b303b4e67d9b8cf3f1585ef
ab13315b4e96656a7f3de53ceb19ca809b3aba5078d60841c5cdcce8ddeac08f,1,0,1,25.10794356,1486424399,Revocation,853c1d1bd86672335087dc0cfe72b657e76b7e1718ee3b49f623bb170208c465
ab13315b4e96656a7f3de53ceb19ca809b3aba5078d60841c5cdcce8ddeac08f,-1,0,1,25.11042356,1486424399,Revocation,c5e38ad222cb71258d6fabac3dada9152bfb430dc30a74f8fa61f3ab9de4085f
fe6c382a804f7fc399d0c63e0840803cf37e507f53666992770acc836619d90b,1,0,1,25.10794356,1486424399,Revocation,cc613c154ef06e7da91832e1abfc8edf71e3bb04176fc4593c36031654e9cddd
fe6c382a804f7fc399d0c63e0840803cf37e507f53666992770acc836619d90b,-1,0,1,25.11042356,1486424399,Revocation,39fb2f690eff40ebd2ee77528a2a5d6afcf987a7ed0497679beb6b00c754db19
31443177e961b05af14540c818bf8cb1a9c742acd560150fc199e94588ae2760,-1,0,1,37.97283777,1483310620,Regular,454d0ec58acdac1f7bb1bb94bb5742d2f2656612a63bcf9974d2217507188995
454d0ec58acdac1f7bb1bb94bb5742d2f2656612a63bcf9974d2217507188995,1,3,1,37.97283777,1483161911,Vote,31443177e961b05af14540c818bf8cb1a9c742acd560150fc199e94588ae2760
d930cd2d2fbceb5fe1fb62f8cf4f8b8371325cf217305feb986a8178c6288aca,-1,0,1,21.04638171,1481479020,Regular,3e58c9d78abe5e039da3d63cbb80f2edd5c89d20042285068276de1f134acfa5
96215fdac3244bd14b8bc7bcd2ce4c9dd2e30b4c539e84c2216097f6c2412f8c,-1,3,1,41.42511896,1481318725,Regular,22e1fbacddc6d20bb6193b3b7d6cbb11731b92b729ae5002c13bffb7f25e61a4
9b0aa1172f457e56c5b664237224b8c8f91ab44c8a56c51f2fb8fb0b58fed957,-1,0,1,31.98921192,1481318535,Regular,bc3cf805fc1304184b873209ca1944047bab14e59402327d15404b6e6aebd376
0592665b156c827aa7d5ead8449fcabb7f0211e5014cd4a6ce68522c6a923d72,-1,1,1,45.00585689,1481310689,Regular,13f4f53975020c5c30fab09f1c2964066d93d0733b50592d3fbf866a3e3aed62
3e58c9d78abe5e039da3d63cbb80f2edd5c89d20042285068276de1f134acfa5,1,3,1,21.04638171,1481307558,Vote,d930cd2d2fbceb5fe1fb62f8cf4f8b8371325cf217305feb986a8178c6288aca
13f4f53975020c5c30fab09f1c2964066d93d0733b50592d3fbf866a3e3aed62,1,3,1,45.00585689,1481067897,Vote,0592665b156c827aa7d5ead8449fcabb7f0211e5014cd4a6ce68522c6a923d72
bc3cf805fc1304184b873209ca1944047bab14e59402327d15404b6e6aebd376,1,3,1,31.98921192,1481049853,Vote,9b0aa1172f457e56c5b664237224b8c8f91ab44c8a56c51f2fb8fb0b58fed957
22e1fbacddc6d20bb6193b3b7d6cbb11731b92b729ae5002c13bffb7f25e61a4,1,3,1,41.42511896,1480939928,Vote,96215fdac3244bd14b8bc7bcd2ce4c9dd2e30b4c539e84c2216097f6c2412f8c
90b9c6886cfa31ea7f33c9c62778ef1b85e4b31f33178a1c1b6d26bda4c62204,-1,0,1,39.21718188,1480781355,Regular,17173267b4fecd0ab7382e75c9d98f11f8bd5273c45fd012a350bdca747ddb30
90b9c6886cfa31ea7f33c9c62778ef1b85e4b31f33178a1c1b6d26bda4c62204,-1,2,1,36.0488849,1480781355,Regular,5fdbccab1ee411754c56735b35759fe8ec6254ed4439d9e437ff39e4c683b8ec
90b9c6886cfa31ea7f33c9c62778ef1b85e4b31f33178a1c1b6d26bda4c62204,-1,5,1,43.51448968,1480781355,Regular,428956a7229b6020e2daedb95f8011c283ec115f110d742878d1de47ab8618fb
5fdbccab1ee411754c56735b35759fe8ec6254ed4439d9e437ff39e4c683b8ec,1,3,1,36.0488849,1480657196,Vote,90b9c6886cfa31ea7f33c9c62778ef1b85e4b31f33178a1c1b6d26bda4c62204
17173267b4fecd0ab7382e75c9d98f11f8bd5273c45fd012a350bdca747ddb30,1,3,1,39.21718188,1480360975,Vote,90b9c6886cfa31ea7f33c9c62778ef1b85e4b31f33178a1c1b6d26bda4c62204
428956a7229b6020e2daedb95f8011c283ec115f110d742878d1de47ab8618fb,1,3,1,43.51448968,1480339441,Vote,90b9c6886cfa31ea7f33c9c62778ef1b85e4b31f33178a1c1b6d26bda4c62204
9b2cb507489c938b23d51911ae191e827b7fe004d4978e96f2b2e938abced744,-1,1,1,42.33821049,1480062902,Regular,91901ccf3b66a89023050e93e39951618c7cf6cbcf5c0d2abd80d97ffd48637c
91901ccf3b66a89023050e93e39951618c7cf6cbcf5c0d2abd80d97ffd48637c,1,3,1,42.33821049,1479972872,Vote,9b2cb507489c938b23d51911ae191e827b7fe004d4978e96f2b2e938abced744
5a3eb204cb9e0fba94e198ddecb7f5af1749f49388ac34b7debe202209241618,-1,1,1,40.0183861,1479890040,Regular,cfd4d73b6b5ffbe122faf5a511c5fb6e4038ec6b973849926588d5b471fab7b4
cfd4d73b6b5ffbe122faf5a511c5fb6e4038ec6b973849926588d5b471fab7b4,1,3,1,40.0183861,1479790240,Vote,5a3eb204cb9e0fba94e198ddecb7f5af1749f49388ac34b7debe202209241618
25d6231cf54aa4fff500d58008002335bae411e845dfc8d158715716f3817e05,-1,0,1,41.87601431,1478715939,Regular,165253a915a1ce9b269b7ee70418af691c2dd23648dfa97082001b87875d6f0d
165253a915a1ce9b269b7ee70418af691c2dd23648dfa97082001b87875d6f0d,1,3,1,41.87601431,1478636021,Vote,25d6231cf54aa4fff500d58008002335bae411e845dfc8d158715716f3817e05
c720c3796e27d8ae4658bbc6550ac396d92124a0cf125789cb6cab27e553e4c7,-1,1,1,34.17522494,1478598846,Regular,d28b167db5698021d9523f4a236f7bf8442f6ecf50bcf538bd6162e932608db8
c720c3796e27d8ae4658bbc6550ac396d92124a0cf125789cb6cab27e553e4c7,-1,2,1,42.35462497,1478598846,Regular,c87d1beb07589b2069fdc33555884faeeddcf9f23bc26a104aeaec379d19e3ba
c87d1beb07589b2069fdc33555884faeeddcf9f23bc26a104aeaec379d19e3ba,1,3,1,42.35462497,1478522577,Vote,c720c3796e27d8ae4658bbc6550ac396d92124a0cf125789cb6cab27e553e4c7
d28b167db5698021d9523f4a236f7bf8442f6ecf50bcf538bd6162e932608db8,1,3,1,34.17522494,1478521710,Vote,c720c3796e27d8ae4658bbc6550ac396d92124a0cf125789cb6cab27e553e4c7
e7e486b53bd055f0ba1c04e1ee187e55643e3af7d8b60b8abfc0c0f2d2a36e41,-1,0,1,42.35462497,1477892182,Regular,a0e89057831d584e564aa2f56d89c759f7d378627124ece7d63472870600e037
a5d6220747d88b20cd48b43ac4a179e65294ea04757a083797bae5dab05955d7,-1,1,1,32.02185793,1477844103,Regular,ed7ec62cd3a9e9ed987ad91e657d1499a66bea6b13813a732788b50fe396dfe9
a0e89057831d584e564aa2f56d89c759f7d378627124ece7d63472870600e037,1,3,1,42.35462497,1477796854,Vote,e7e486b53bd055f0ba1c04e1ee187e55643e3af7d8b60b8abfc0c0f2d2a36e41
ed7ec62cd3a9e9ed987ad91e657d1499a66bea6b13813a732788b50fe396dfe9,1,3,1,32.02185793,1477717968,Vote,a5d6220747d88b20cd48b43ac4a179e65294ea04757a083797bae5dab05955d7
268b0d95acb21e1d50835c96fcfb127e937aad3de0e6627f3d970021b9bd90c5,-1,2,1,42.35462497,1477283353,Regular,f088f6a8e1d8986b856bfdc68d6636afde14e304abad3ab03c1b33d3ffe826b7
f088f6a8e1d8986b856bfdc68d6636afde14e304abad3ab03c1b33d3ffe826b7,1,3,1,42.35462497,1477159225,Vote,268b0d95acb21e1d50835c96fcfb127e937aad3de0e6627f3d970021b9bd90c5
ae626988feb901208b2cb1f830906870d302577c39b93248fd02200c843f0478,-1,0,1,42.3712036,1477020400,Regular,90196a34bf000b775353445ae0d612c98ce7352e78a04fbc5c5c356c233f2c68
90196a34bf000b775353445ae0d612c98ce7352e78a04fbc5c5c356c233f2c68,1,3,1,42.3712036,1476854313,Vote,ae626988feb901208b2cb1f830906870d302577c39b93248fd02200c843f0478
b4231d3f973386e63146f518a9eda406d713824cba9e1c03dd01a39911de0a82,-1,0,1,42.3712036,1476838409,Regular,147efe4cff79b1883fb24e138947f0f6fd185c623358c5bd013f3fcbc4c68535
147efe4cff79b1883fb24e138947f0f6fd185c623358c5bd013f3fcbc4c68535,1,3,1,42.3712036,1476720974,Vote,b4231d3f973386e63146f518a9eda406d713824cba9e1c03dd01a39911de0a82
020e36d7566867242c74152e6d12a2d26d08a0d2298b9594701c963c7f6bbb3a,-1,1,1,42.3712036,1476613257,Regular,bc4b8f8d2867d78e08b4acbe49c2fdbc8fb5680c827b478f97ef8a4e9514a9c3
bc4b8f8d2867d78e08b4acbe49c2fdbc8fb5680c827b478f97ef8a4e9514a9c3,1,3,1,42.3712036,1476539105,Vote,020e36d7566867242c74152e6d12a2d26d08a0d2298b9594701c963c7f6bbb3a
6b7fc0a8ca0dbe8a965773340fc2396bbfda51abe0b4696f0fc705c988010e76,-1,2,1,24.40411938,1475809275,Regular,620309c0e1feb3298d4677c6975713c5da82377ab9af646fe45f4b33f51e83be
620309c0e1feb3298d4677c6975713c5da82377ab9af646fe45f4b33f51e83be,1,2,1,24.40411938,1475562397,Vote,6b7fc0a8ca0dbe8a965773340fc2396bbfda51abe0b4696f0fc705c988010e76
620309c0e1feb3298d4677c6975713c5da82377ab9af646fe45f4b33f51e83be,-1,1,1,22.72642583,1475562397,Vote,565eb1f349ccd613e0aa33d071ff5344d45e422618868d8af7d0c1ab5692f234
b6a2441e9673641c5dab801a5499a9e1b7988c44524195f36e56daba2add5646,-1,1,1,25.78366738,1475162146,Regular,9e30c313cd8fbc2124fa653f199a4d3ffdc22f9d9776b60a7e9e8e6008c5f4be
145e485d705ddf7bff2862415acab789bb6e2757faed07a40728747a7e03b082,-1,1,1,23.5666535,1475160545,Regular,4cededec28168310f6685552a78a695b07a403388a279dbddb3396fb9f39b430
