tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11129d0aa012e07d8c60cf44f6cc8f2bcabfaea4d037e21d58a6678081f5c6a3,-1,86,1,20.43699912,1464467939,Regular,4a0c8eb517369c13d361afa72cf21754a19261008cb2dcae8c983a44d955d89c
3b8c170666c0eb171e94d14fe80b11e69e7af92b4dcf7aadd3d663bfd725be48,1,2,1,20.43699912,1464393075,Vote,11129d0aa012e07d8c60cf44f6cc8f2bcabfaea4d037e21d58a6678081f5c6a3
4a0c8eb517369c13d361afa72cf21754a19261008cb2dcae8c983a44d955d89c,1,2,1,20.43699912,1464346994,Vote,11129d0aa012e07d8c60cf44f6cc8f2bcabfaea4d037e21d58a6678081f5c6a3
7b121188e44b223f7f7075bd5493e85b1d6d94f737242ff31390970f81e54618,1,2,1,20.43699912,1464294955,Vote,11129d0aa012e07d8c60cf44f6cc8f2bcabfaea4d037e21d58a6678081f5c6a3
d85a40b8d8147547d8d277911694b28a5d269857d16b1c4b529bf5eef70b16f1,-1,7,1,20.45480818,1463193252,Regular,1ce2c8445034f02aef398df8a6f122dce9a7110318914f6cc1ad25e2ac902180
1ce2c8445034f02aef398df8a6f122dce9a7110318914f6cc1ad25e2ac902180,1,2,1,20.45480818,1463109804,Vote,d85a40b8d8147547d8d277911694b28a5d269857d16b1c4b529bf5eef70b16f1
ed9676a2e4bdb9cf74bd451ad3e7df686a09e00471a98fcf81b638d70c4f61bf,-1,13,1,20.45480818,1462700049,Regular,0d29c4c426c2812565c1a17ceb8d7d12db334aed372c9aae8a2f1f04b9c69283
0d29c4c426c2812565c1a17ceb8d7d12db334aed372c9aae8a2f1f04b9c69283,1,2,1,20.45480818,1462600058,Vote,ed9676a2e4bdb9cf74bd451ad3e7df686a09e00471a98fcf81b638d70c4f61bf
673b13c3c72c8f89133ae9e3c3d0076a03f51ff994c17dcc7e592e9e56dc6301,-1,26,1,20.45480818,1462570487,Regular,a2153a324074294db00849d583008bd8c3126efb8fdc0f4fb1a4db434fee71b5
a2153a324074294db00849d583008bd8c3126efb8fdc0f4fb1a4db434fee71b5,1,2,1,20.45480818,1462477705,Vote,673b13c3c72c8f89133ae9e3c3d0076a03f51ff994c17dcc7e592e9e56dc6301
1070eee5b2b1295bc3279fdf29406ad59ecd70afed59ea2054e25b18c87cccb6,-1,24,1,20.47279532,1462336640,Regular,47ff134628ea34d3d4f51889e847a9f042060b6237689accc162cb0377c79833
47ff134628ea34d3d4f51889e847a9f042060b6237689accc162cb0377c79833,1,2,1,20.47279532,1462085554,Vote,1070eee5b2b1295bc3279fdf29406ad59ecd70afed59ea2054e25b18c87cccb6
b068a2c20a15e98896ff2ce9788aa7fc31e8369f02f7474ac9ee0195193c0127,-1,1,1,20.47279532,1462056004,Regular,710f2ec320a18259567cfe0c1660221a7bd4beba5d4cedb42deeedc661880500
da942c1fc356597604fbcecdcc036f83f6430947dba4f21bfefa22806de2c848,-1,31,1,20.47279532,1462034050,Regular,d4e41de54458ee3ecae25540ccdea1a4b35d24cb0b9004e8f3aafffd0d273a28
710f2ec320a18259567cfe0c1660221a7bd4beba5d4cedb42deeedc661880500,1,2,1,20.47279532,1461975818,Vote,b068a2c20a15e98896ff2ce9788aa7fc31e8369f02f7474ac9ee0195193c0127
d4e41de54458ee3ecae25540ccdea1a4b35d24cb0b9004e8f3aafffd0d273a28,1,2,1,20.47279532,1461949029,Vote,da942c1fc356597604fbcecdcc036f83f6430947dba4f21bfefa22806de2c848
d7f48e1cec8290aa0edd3232e9491e23b929595acd7d8fb4a4d9062686a6641a,-1,23,1,20.47279532,1461581272,Regular,786be8dcad18822edea6f4298d02eabfc74d6e9224ccfbc0907a0311baed5319
008d8ed28fced22689e6db4a27a40fd0f362b9351763234fe10012d3f3f72508,-1,23,1,20.47279532,1461537545,Regular,4b09110c6e6aea3beb5966cffdb9df52d0dad0ec7d87e2bafaf7f6154aa61b84
7b69e62db8b43b590fb87750b4fe89d65c702c9992a074b31fa72671408872a9,-1,24,1,20.47279532,1461497801,Regular,4ee2f632a8d60b5e26a7506167c3123dc44014abe7fbc1881dc576d352203a66
786be8dcad18822edea6f4298d02eabfc74d6e9224ccfbc0907a0311baed5319,1,2,1,20.47279532,1461495145,Vote,d7f48e1cec8290aa0edd3232e9491e23b929595acd7d8fb4a4d9062686a6641a
4b09110c6e6aea3beb5966cffdb9df52d0dad0ec7d87e2bafaf7f6154aa61b84,1,2,1,20.47279532,1461460644,Vote,008d8ed28fced22689e6db4a27a40fd0f362b9351763234fe10012d3f3f72508
4ee2f632a8d60b5e26a7506167c3123dc44014abe7fbc1881dc576d352203a66,1,2,1,20.47279532,1461410546,Vote,7b69e62db8b43b590fb87750b4fe89d65c702c9992a074b31fa72671408872a9
47b816abcfcd3b92f0984a8f1aa84f8aa4dee29d46f03e53f997afe8fab2f88c,-1,20,1,20.47279532,1461274540,Regular,93ecbeb9a520750086d3b8eb2eb2b432f4e9a7ffc25cb234d6770dd40c993423
93ecbeb9a520750086d3b8eb2eb2b432f4e9a7ffc25cb234d6770dd40c993423,1,2,1,20.47279532,1461119691,Vote,47b816abcfcd3b92f0984a8f1aa84f8aa4dee29d46f03e53f997afe8fab2f88c
a927342bc470ac70607855a0e54a9a728b512f4e6ccc4556640699928c3447b0,-1,11,1,20.47279532,1461004576,Regular,a9623a4bf3b20622236562b7ce1fc422a83495d81ef17a710cff835d8d36956c
a9623a4bf3b20622236562b7ce1fc422a83495d81ef17a710cff835d8d36956c,1,2,1,20.47279532,1460890864,Vote,a927342bc470ac70607855a0e54a9a728b512f4e6ccc4556640699928c3447b0
8ba5be142daa6e1ea34de39c9be094e516d66906fdd3367103de4a4d6a891d12,-1,3,1,20.47279532,1460705650,Regular,ca1b47932eee2f2da87227f07ad83fbc8b033e99db8425849d29a787c0780ddc
ca1b47932eee2f2da87227f07ad83fbc8b033e99db8425849d29a787c0780ddc,1,2,1,20.47279532,1460632049,Vote,8ba5be142daa6e1ea34de39c9be094e516d66906fdd3367103de4a4d6a891d12
a2b6bba35bb1109d2c5f30122a7b3d8ff8cb73374dcbaceeb734ae3a4ab36600,-1,8,1,20.47279532,1460615852,Regular,3e4aa6e86b6b92a8878f76fb3caf7775d1f91172c53244373c17e060845d2f39
a2b6bba35bb1109d2c5f30122a7b3d8ff8cb73374dcbaceeb734ae3a4ab36600,-1,6,1,20.47279532,1460615852,Regular,a8026614c40b5f819915154367a03a893668d0e5e5b1cb47db2ac1ee481a9dd1
88f8d6648be7d121dc340393e31f8a8940c58bb2bc5d03ded934ab5f570e2852,-1,21,1,20.49096234,1460612061,Regular,44286327d35fd4e896427c515386b19025536e6f71537385ef020a24c149151b
a331a19ded3241ea5662cce6053497a19a4115224363865f742394265fc1ef2f,-1,20,1,20.49096234,1460608785,Regular,22aae930685efa5d52f07de98893d1deca6d849026427a960ca3f05009967c46
7a1810c0d7fa8ffd82164e9b556b94f1bc3d5f788ad8e7a218cc541e1c3b2ab2,-1,29,1,20.49096234,1460605543,Regular,be1959181e1db02ba9265af98ab7fcca345c66922110b3ceb4055d287e5b1613
3e4aa6e86b6b92a8878f76fb3caf7775d1f91172c53244373c17e060845d2f39,1,2,1,20.47279532,1460485273,Vote,a2b6bba35bb1109d2c5f30122a7b3d8ff8cb73374dcbaceeb734ae3a4ab36600
a8026614c40b5f819915154367a03a893668d0e5e5b1cb47db2ac1ee481a9dd1,1,2,1,20.47279532,1460404916,Vote,a2b6bba35bb1109d2c5f30122a7b3d8ff8cb73374dcbaceeb734ae3a4ab36600
44286327d35fd4e896427c515386b19025536e6f71537385ef020a24c149151b,1,2,1,20.49096234,1460262880,Vote,88f8d6648be7d121dc340393e31f8a8940c58bb2bc5d03ded934ab5f570e2852
22aae930685efa5d52f07de98893d1deca6d849026427a960ca3f05009967c46,1,2,1,20.49096234,1460211876,Vote,a331a19ded3241ea5662cce6053497a19a4115224363865f742394265fc1ef2f
be1959181e1db02ba9265af98ab7fcca345c66922110b3ceb4055d287e5b1613,1,2,1,20.49096234,1460147997,Vote,7a1810c0d7fa8ffd82164e9b556b94f1bc3d5f788ad8e7a218cc541e1c3b2ab2
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,1,1,20.49096234,1459831677,Regular,290b68b7ad9faf4ef74874ded88cc0f77c3a98c4c72263ed4b54c2e1efb197e4
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,6,1,20.49096234,1459827809,Regular,42fa0b4575d101c691d92729d7c53d06c844807c75042aed54449e6a8e845cf7
290b68b7ad9faf4ef74874ded88cc0f77c3a98c4c72263ed4b54c2e1efb197e4,1,2,1,20.49096234,1459757121,Vote,23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1
42fa0b4575d101c691d92729d7c53d06c844807c75042aed54449e6a8e845cf7,1,2,1,20.49096234,1459755900,Vote,9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd
1e7a6d5360d42a0a30080af7d75c13173acb8266c73297ec08c8b7995bb9b17f,-1,26,1,20.49096234,1459755764,Regular,51d13658d0ad10e6c2273edbfb5b5bc98f32f41f5f19b188f451fdec89650fc4
51d13658d0ad10e6c2273edbfb5b5bc98f32f41f5f19b188f451fdec89650fc4,1,2,1,20.49096234,1459662104,Vote,1e7a6d5360d42a0a30080af7d75c13173acb8266c73297ec08c8b7995bb9b17f
6142cbc5251d33d1a327b1217b4b4bc285f17a94083c1248ad95d65b6a861aa6,-1,11,1,20.49096234,1459618653,Regular,361d9a1fd3540ef261894681793f8c24f9a2ba529dc279fa4d6a4e687e504088
6142cbc5251d33d1a327b1217b4b4bc285f17a94083c1248ad95d65b6a861aa6,-1,5,1,20.49096234,1459618653,Regular,bf1555636e48b4f07717d91658705423d3a1df74e637d3f8e8c5988e58fe2130
361d9a1fd3540ef261894681793f8c24f9a2ba529dc279fa4d6a4e687e504088,1,2,1,20.49096234,1459546448,Vote,6142cbc5251d33d1a327b1217b4b4bc285f17a94083c1248ad95d65b6a861aa6
bf1555636e48b4f07717d91658705423d3a1df74e637d3f8e8c5988e58fe2130,1,2,1,20.49096234,1459508848,Vote,6142cbc5251d33d1a327b1217b4b4bc285f17a94083c1248ad95d65b6a861aa6
