tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f6eefffc6015e2b047f5e519d3df97e7b1b38960165dc62dd0b8ffcd76e2fe,-1,0,1,0.02385609,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
87d8814b2251d38874d12056779b05adbc324e43993c6338608e43b59db3f0a6,-1,1,1,94.07154732,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
87d8814b2251d38874d12056779b05adbc324e43993c6338608e43b59db3f0a6,-1,0,1,0.02385609,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
8a613a00a6fffd7f4b8d733f5ef50033983ef731d8958f2b3d40d350cfc88e3d,-1,1,1,94.07154732,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
8a613a00a6fffd7f4b8d733f5ef50033983ef731d8958f2b3d40d350cfc88e3d,-1,0,1,0.02385609,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
8a83b67cce23400cec4ab06db96962abf01ad5531471f7a2ebafe6cb4c7a2035,-1,1,1,94.07154732,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
8a83b67cce23400cec4ab06db96962abf01ad5531471f7a2ebafe6cb4c7a2035,-1,0,1,0.02385609,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
a79883bde52f7026c78004a07dd228d7eb96e7f90c8e597cbf6a73f8a58ed4fb,-1,1,1,94.07154732,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
a79883bde52f7026c78004a07dd228d7eb96e7f90c8e597cbf6a73f8a58ed4fb,-1,0,1,0.02385609,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
d87eaa44d26882ef3b6436f2ea5c6a0b75e43ab597690cd63343873de7a36c3a,-1,0,1,0.02385609,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
d87eaa44d26882ef3b6436f2ea5c6a0b75e43ab597690cd63343873de7a36c3a,-1,1,1,94.07154732,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
e35e5ce40c327782604ed27fb204eee34edfb038d7376725d05a72f8a8a64fb5,-1,1,1,94.07154732,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
e35e5ce40c327782604ed27fb204eee34edfb038d7376725d05a72f8a8a64fb5,-1,0,1,0.02385609,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
e42b05d75a416f3833bb5d3d72813fe84103a8c5737cd4f3eb5ff19bfe0e6b3c,-1,1,1,94.07154732,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
e42b05d75a416f3833bb5d3d72813fe84103a8c5737cd4f3eb5ff19bfe0e6b3c,-1,0,1,0.02385609,1532116933,Ticket,2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,17,1,94.07154732,1532116913,Regular,728806bbae883422332ed0991e21d61b999e671b191e33e30fac5a506603f036
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,14,1,0.02385609,1532116913,Regular,6d94b8aba66d364afe776f2e4015b4f0a1204749b6cba231861aad69a04f2019
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,15,1,94.07154732,1532116913,Regular,6d94b8aba66d364afe776f2e4015b4f0a1204749b6cba231861aad69a04f2019
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,8,1,0.02385609,1532116913,Regular,12eeaf37bc7a884c95c6aa42c8750e30e083560c62eb3db7a51e73d15271458c
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,9,1,94.07154732,1532116913,Regular,12eeaf37bc7a884c95c6aa42c8750e30e083560c62eb3db7a51e73d15271458c
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,2,1,0.02385609,1532116913,Regular,081ac26a8d6c61b9c8fe3364341f426320c6e3d985971a4054124c4b438a5afd
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,3,1,94.07154732,1532116913,Regular,081ac26a8d6c61b9c8fe3364341f426320c6e3d985971a4054124c4b438a5afd
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,20,1,0.02385609,1532116913,Regular,a79883bde52f7026c78004a07dd228d7eb96e7f90c8e597cbf6a73f8a58ed4fb
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,21,1,94.07154732,1532116913,Regular,a79883bde52f7026c78004a07dd228d7eb96e7f90c8e597cbf6a73f8a58ed4fb
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,12,1,0.02385609,1532116913,Regular,d87eaa44d26882ef3b6436f2ea5c6a0b75e43ab597690cd63343873de7a36c3a
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,13,1,94.07154732,1532116913,Regular,d87eaa44d26882ef3b6436f2ea5c6a0b75e43ab597690cd63343873de7a36c3a
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,4,1,0.02385609,1532116913,Regular,7c3b625b816b56e52623f79109a5db7b29f2f1284e307efcf7d390380fb0a119
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,5,1,94.07154732,1532116913,Regular,7c3b625b816b56e52623f79109a5db7b29f2f1284e307efcf7d390380fb0a119
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,26,1,0.02385609,1532116913,Regular,154002a9521be132acf8a0824e1647260d45a4d2105fab2092643806f949ddf0
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,27,1,94.07154732,1532116913,Regular,154002a9521be132acf8a0824e1647260d45a4d2105fab2092643806f949ddf0
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,22,1,0.02385609,1532116913,Regular,8a613a00a6fffd7f4b8d733f5ef50033983ef731d8958f2b3d40d350cfc88e3d
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,23,1,94.07154732,1532116913,Regular,8a613a00a6fffd7f4b8d733f5ef50033983ef731d8958f2b3d40d350cfc88e3d
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,10,1,0.02385609,1532116913,Regular,8a83b67cce23400cec4ab06db96962abf01ad5531471f7a2ebafe6cb4c7a2035
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,11,1,94.07154732,1532116913,Regular,8a83b67cce23400cec4ab06db96962abf01ad5531471f7a2ebafe6cb4c7a2035
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,28,1,0.02385609,1532116913,Regular,80f6eefffc6015e2b047f5e519d3df97e7b1b38960165dc62dd0b8ffcd76e2fe
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,29,1,94.07154732,1532116913,Regular,80f6eefffc6015e2b047f5e519d3df97e7b1b38960165dc62dd0b8ffcd76e2fe
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,24,1,0.02385609,1532116913,Regular,6b359fa4c63c0044c16ae132bf9c7ee3cf796f2318634ca3cbb64e654a6c05c5
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,25,1,94.07154732,1532116913,Regular,6b359fa4c63c0044c16ae132bf9c7ee3cf796f2318634ca3cbb64e654a6c05c5
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,0,1,0.02385609,1532116913,Regular,e42b05d75a416f3833bb5d3d72813fe84103a8c5737cd4f3eb5ff19bfe0e6b3c
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,1,1,94.07154732,1532116913,Regular,e42b05d75a416f3833bb5d3d72813fe84103a8c5737cd4f3eb5ff19bfe0e6b3c
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,18,1,0.02385609,1532116913,Regular,e35e5ce40c327782604ed27fb204eee34edfb038d7376725d05a72f8a8a64fb5
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,19,1,94.07154732,1532116913,Regular,e35e5ce40c327782604ed27fb204eee34edfb038d7376725d05a72f8a8a64fb5
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,6,1,0.02385609,1532116913,Regular,87d8814b2251d38874d12056779b05adbc324e43993c6338608e43b59db3f0a6
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,7,1,94.07154732,1532116913,Regular,87d8814b2251d38874d12056779b05adbc324e43993c6338608e43b59db3f0a6
2c5ac88e718ef85e5d70fda5654560db9d27fdd915bb45be7acc4baf6d30b0b7,1,16,1,0.02385609,1532116913,Regular,728806bbae883422332ed0991e21d61b999e671b191e33e30fac5a506603f036
