tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b40261d499e4488da07cd8d303804606fb9769f8cc154e80473e28f53ce82408,1,2,1,0.01114083,1540613053,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,174,1,0.01125226,1539132689,Regular,290c6734ba043a4bdd2e6fd144f1ae5e8d9b3b325ee59caaaeb0f93fecdf86e4
290c6734ba043a4bdd2e6fd144f1ae5e8d9b3b325ee59caaaeb0f93fecdf86e4,1,2,1,0.01125226,1538635599,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,49,1,0.00910243,1538214782,Regular,d341099f52971f700eaa21a68be158c5fcb62c9de7c00582d9a3a47e53193459
d341099f52971f700eaa21a68be158c5fcb62c9de7c00582d9a3a47e53193459,1,0,1,0.00910243,1537937016,Revocation,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,90,1,0.00947675,1537514364,Regular,1474ac3b87bc59d38f407de7370e558cbbd3372078e62a53f0de2b01d3ad2a64
1474ac3b87bc59d38f407de7370e558cbbd3372078e62a53f0de2b01d3ad2a64,1,2,1,0.00947675,1537101806,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,122,1,0.01147706,1536989583,Regular,2812d634bb802982becffe605866a78d7ddb78eeab07be2e42097818cbd31661
2812d634bb802982becffe605866a78d7ddb78eeab07be2e42097818cbd31661,1,2,1,0.01147706,1536602415,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,132,1,0.01147706,1536215851,Regular,83d8ee1135f9ac1b7cf3839697d5cce7b3623c63d32b27028cf48bab24dfdc9a
83d8ee1135f9ac1b7cf3839697d5cce7b3623c63d32b27028cf48bab24dfdc9a,1,2,1,0.01147706,1535867875,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,133,1,0.01170625,1535176313,Regular,394d0b65a203c3909dcc55eaeb2f71522c1f99e976e02b568662eb08f3d6e96a
394d0b65a203c3909dcc55eaeb2f71522c1f99e976e02b568662eb08f3d6e96a,1,2,1,0.01170625,1534813094,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,57,1,0.01170775,1532659923,Regular,b3f1b3e3f538e7b8efa727750471f2fea8773c3896575e4dc5f9e825fe8c2860
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,175,1,0.01170924,1532265144,Regular,e9da9a7acf6364b52e0ccb794dd0e10a2faa132b3e6e17158581aa03488b40d7
b3f1b3e3f538e7b8efa727750471f2fea8773c3896575e4dc5f9e825fe8c2860,1,2,1,0.01170775,1532245854,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
e9da9a7acf6364b52e0ccb794dd0e10a2faa132b3e6e17158581aa03488b40d7,1,2,1,0.01170924,1532013251,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,41,1,0.01182638,1530174753,Regular,528b398d579ca19fec7e1d3865107a74deae1fa5c0c0aa1de22233cf000c0c29
528b398d579ca19fec7e1d3865107a74deae1fa5c0c0aa1de22233cf000c0c29,1,2,1,0.01182638,1529846941,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,8,1,0.01194307,1529666846,Regular,b9f720f1d29cf6e190c9dde79456a07cc0b54d46bcedba1f03e55560d1cf530c
b9f720f1d29cf6e190c9dde79456a07cc0b54d46bcedba1f03e55560d1cf530c,1,2,1,0.01194307,1529341743,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,140,1,0.01182639,1529310322,Regular,f62e17565fd25ff99f5f4c4fa0d6b53ac4d9b50c00039eab0a6fb4145f978d9d
f62e17565fd25ff99f5f4c4fa0d6b53ac4d9b50c00039eab0a6fb4145f978d9d,1,2,1,0.01182639,1529221444,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,76,1,0.01182798,1528788579,Regular,4fb4ba0abaf6bb933edd78bf191781a1541f0aed0b4f81c4866c229a9e94015c
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,13,1,0.01194468,1528786288,Regular,d04cbd5c09259d7219e0ca58d1e824b48412aa0791c3203aceca8a01665c1316
4fb4ba0abaf6bb933edd78bf191781a1541f0aed0b4f81c4866c229a9e94015c,1,2,1,0.01182798,1528269962,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
d04cbd5c09259d7219e0ca58d1e824b48412aa0791c3203aceca8a01665c1316,1,2,1,0.01194468,1528150309,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,49,1,0.01194475,1527108278,Regular,b6daed34b4a91c2fc6cbdc490958c16ea3ac5bf5fa32156a22f4e83f03f73953
b6daed34b4a91c2fc6cbdc490958c16ea3ac5bf5fa32156a22f4e83f03f73953,1,2,1,0.01194475,1526968043,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,106,1,0.01194646,1526694976,Regular,de5350bb611c195a7fce8474d67a5596871572f1915305861786e643b1c7e39e
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,15,1,0.01206417,1526694976,Regular,d18becb3f4b38489c68ce61f5edd4e3fb750e54c8fcb4cb4a6fd7956aa2c841e
d18becb3f4b38489c68ce61f5edd4e3fb750e54c8fcb4cb4a6fd7956aa2c841e,1,2,1,0.01206417,1526484769,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
de5350bb611c195a7fce8474d67a5596871572f1915305861786e643b1c7e39e,1,2,1,0.01194646,1526397830,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,67,1,0.01194638,1526064644,Regular,281cc93268d07076f138760b78d99875a92aee9827e6e15c0f9c6f74bc431950
281cc93268d07076f138760b78d99875a92aee9827e6e15c0f9c6f74bc431950,1,2,1,0.01194638,1525306695,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
