tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,201,1,0.03344996,1473618207,Regular,eb3e95960a07dc479e7257bfc1e61baf6c1a2985015e0e005fdd6c25291523d0
f5f24c6f6a1a2ac7287bb2be739c23ff1dff140519f1f0e191b360cd9d9acf89,-1,26,1,0.23963062,1473077048,Regular,fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2
fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2,1,26,1,0.23963062,1473075174,Regular,f5f24c6f6a1a2ac7287bb2be739c23ff1dff140519f1f0e191b360cd9d9acf89
d1b59563bcce424a68a911e53b96f87a7241b10204ab260cedb9bd760796d3a0,-1,13,1,0.11544122,1473058762,Regular,2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722
2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722,1,30,1,0.11544122,1473031799,Regular,d1b59563bcce424a68a911e53b96f87a7241b10204ab260cedb9bd760796d3a0
1bd708600326c8fb89693b66f3abd27a9da7c4b3c58ccfc033ffa67dd6e8799a,-1,4,1,0.11486749,1473018590,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,126,1,0.11486749,1473010520,Regular,1bd708600326c8fb89693b66f3abd27a9da7c4b3c58ccfc033ffa67dd6e8799a
e7ee19cdf66ff2b8f25f75ed0eecb9a788c1a6fc9acc70149f9f2c6f4f75136e,-1,10,1,0.49313292,1473004320,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
bf5e884719ec8899e99caf8840d032d4e627b411bd8e2ce67b39e223bacf916d,-1,20,1,0.14978739,1473001016,Regular,eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e
eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e,1,19,1,0.14978739,1472999510,Regular,bf5e884719ec8899e99caf8840d032d4e627b411bd8e2ce67b39e223bacf916d
86a5d797354ef9cc26467ae6fcbeac082961fd603fea5fae373279c5af6c1c97,-1,10,1,0.11472356,1472992251,Regular,94920a5ee3fdce1f37c667cdf7545cb85641019bc8388def0b0e9a2b2105f004
94920a5ee3fdce1f37c667cdf7545cb85641019bc8388def0b0e9a2b2105f004,1,19,1,0.11472356,1472988349,Regular,86a5d797354ef9cc26467ae6fcbeac082961fd603fea5fae373279c5af6c1c97
6b01cd6208c60ba52c50e2b379f329f5944b6d0f384a58ae69db1763b97891c4,-1,13,1,0.12736697,1472957697,Regular,967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18
967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18,1,49,1,0.12736697,1472955472,Regular,6b01cd6208c60ba52c50e2b379f329f5944b6d0f384a58ae69db1763b97891c4
97814c957eae457ec32d9218c498b52c427ae44092c50191bdc36bb4e62c3c56,-1,8,1,0.12153048,1472949259,Regular,b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979
b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979,1,85,1,0.12153048,1472944436,Regular,97814c957eae457ec32d9218c498b52c427ae44092c50191bdc36bb4e62c3c56
b83d537a132d903559ebe75261afc0fd524fbaac613d972e1a9b855c5467e372,-1,5,1,0.10829956,1472934162,Regular,d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73
d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73,1,44,1,0.10829956,1472933501,Regular,b83d537a132d903559ebe75261afc0fd524fbaac613d972e1a9b855c5467e372
4e8a441471e97114adfcfafb57a6f9736ca3899b26aad177faa6488b04e026ac,-1,7,1,0.1826752,1472909984,Regular,550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a
5116cfe061f2670f951ddc7d300dc4f454b61d621ee39a1a20ae94ec24bae879,-1,24,1,0.14259616,1472902336,Regular,955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96
550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a,1,92,1,0.1826752,1472900829,Regular,4e8a441471e97114adfcfafb57a6f9736ca3899b26aad177faa6488b04e026ac
7c0b1b5c0446fe49b65d588f9fa52dfb9c5fe442db75048af741f57ab1245711,-1,25,1,0.12656018,1472896000,Regular,a8d6bd58dc1a8d6b147d383da8bc3d05b3902c4bc9562f05f0b9642800791276
955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96,1,48,1,0.14259616,1472878830,Regular,5116cfe061f2670f951ddc7d300dc4f454b61d621ee39a1a20ae94ec24bae879
a8d6bd58dc1a8d6b147d383da8bc3d05b3902c4bc9562f05f0b9642800791276,1,57,1,0.12656018,1472867826,Regular,7c0b1b5c0446fe49b65d588f9fa52dfb9c5fe442db75048af741f57ab1245711
06aae1d5ef5b6600cd56a796117332226b8bcfd632de34e7995fb70c84d59537,-1,15,1,0.22907313,1472826631,Regular,ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996
ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996,1,48,1,0.22907313,1472813575,Regular,06aae1d5ef5b6600cd56a796117332226b8bcfd632de34e7995fb70c84d59537
4565aff20123ff9095f15368bdb89b6d5036e0104e128f7f121f01f33bd52d92,-1,20,1,0.1314041,1472753205,Regular,6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a
6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a,1,92,1,0.1314041,1472748240,Regular,4565aff20123ff9095f15368bdb89b6d5036e0104e128f7f121f01f33bd52d92
20a25a13f135043e9d38ae0e39363c8434d6e1f71a7c33ff612c83dd5ba83d69,-1,1,1,0.19321532,1472719701,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
20a25a13f135043e9d38ae0e39363c8434d6e1f71a7c33ff612c83dd5ba83d69,-1,4,1,0.19386876,1472719701,Regular,151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523
e33c371d6db6a96661a79da3ee53350c82032a754dd84853b5792c791edd991c,-1,14,1,0.13400623,1472697094,Regular,0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,41,1,0.19321532,1472693875,Regular,20a25a13f135043e9d38ae0e39363c8434d6e1f71a7c33ff612c83dd5ba83d69
0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780,1,41,1,0.13400623,1472683015,Regular,e33c371d6db6a96661a79da3ee53350c82032a754dd84853b5792c791edd991c
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,13,1,0.19386876,1472672108,Regular,20a25a13f135043e9d38ae0e39363c8434d6e1f71a7c33ff612c83dd5ba83d69
895ee8264df729936723fee2bb46722caeaf7d4ce71b4879c3e88f3354df8cef,-1,23,1,0.18956202,1472654346,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,14,1,0.18956202,1472650523,Regular,895ee8264df729936723fee2bb46722caeaf7d4ce71b4879c3e88f3354df8cef
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,8,1,0.11403698,1472624658,Regular,5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700
5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700,1,11,1,0.11403698,1472618760,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
4a0cf0450799c93fdc6cd1516d2390503bb9f80b03532a728cfe9063cc834acd,-1,24,1,0.17442781,1472613234,Regular,1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a
1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a,1,8,1,0.17442781,1472607676,Regular,4a0cf0450799c93fdc6cd1516d2390503bb9f80b03532a728cfe9063cc834acd
2c9a48a5418adae9880dcf6826455a906df948d536b57e99956e703c0a6ee96f,-1,24,1,0.26475732,1472591481,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,21,1,0.1881216,1472578260,Regular,c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806
c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806,1,65,1,0.1881216,1472563627,Regular,a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765
1073c2d8d246cd3b50101b3e80c7d4056b67caf75b42c47819be839ddc7e6bf4,-1,40,1,0.24575771,1472556058,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
172242ce12883788369583ba40bf0c369b4b0d87d454004fac1e1da297c0f720,-1,19,1,0.21889941,1472552206,Regular,5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0
bb91e4075d1f6fbdc048384d7b1cce49467cec383cbfb5240f1f9cd815df851c,-1,1,1,0.10059693,1472523828,Regular,fe06b46eb36dfe9ed14ffa6d0563eb019307a00c69460357df1edaf1e676c63b
fe06b46eb36dfe9ed14ffa6d0563eb019307a00c69460357df1edaf1e676c63b,1,40,1,0.10059693,1472509254,Regular,bb91e4075d1f6fbdc048384d7b1cce49467cec383cbfb5240f1f9cd815df851c
6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931,-1,6,1,0.16836675,1472492021,Regular,1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950
6a5d229c504cac27da951c777cbe60260a577f2be6590683775afa6cf7414955,-1,6,1,0.11230258,1472491584,Regular,70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8
70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8,1,74,1,0.11230258,1472487597,Regular,6a5d229c504cac27da951c777cbe60260a577f2be6590683775afa6cf7414955
bd08e7938080e73445dab09cd95565573d5ffcb8493fa2f5495c8786d03fea79,-1,8,1,0.12176297,1472478967,Regular,3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff
3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff,1,30,1,0.12176297,1472477137,Regular,bd08e7938080e73445dab09cd95565573d5ffcb8493fa2f5495c8786d03fea79
a3da4763b88640bf4b0dae9ee8f51810ddc165c3ebaae11e03d86f31f5fb13fc,-1,1,1,0.14277228,1472475082,Regular,430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03
1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950,1,87,1,0.16836675,1472466012,Regular,6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931
0c658381136a55b87e2096f8b13c4e72108f2f23b8b78ce131b4ff6cb348a727,-1,24,1,0.13274491,1472457965,Regular,8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc
0c658381136a55b87e2096f8b13c4e72108f2f23b8b78ce131b4ff6cb348a727,-1,6,1,0.12858091,1472457965,Regular,5fa9766657b57d4efab925585df7e227fe4340fee491d0e0894b49a0d33ce626
5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0,1,107,1,0.21889941,1472433350,Regular,172242ce12883788369583ba40bf0c369b4b0d87d454004fac1e1da297c0f720
5fa9766657b57d4efab925585df7e227fe4340fee491d0e0894b49a0d33ce626,1,23,1,0.12858091,1472422087,Regular,0c658381136a55b87e2096f8b13c4e72108f2f23b8b78ce131b4ff6cb348a727
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,73,1,0.24575771,1472400512,Regular,1073c2d8d246cd3b50101b3e80c7d4056b67caf75b42c47819be839ddc7e6bf4
430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03,1,6,1,0.14277228,1472379218,Regular,a3da4763b88640bf4b0dae9ee8f51810ddc165c3ebaae11e03d86f31f5fb13fc
8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc,1,3,1,0.13274491,1472357186,Regular,0c658381136a55b87e2096f8b13c4e72108f2f23b8b78ce131b4ff6cb348a727
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,106,1,0.49313292,1472334973,Regular,e7ee19cdf66ff2b8f25f75ed0eecb9a788c1a6fc9acc70149f9f2c6f4f75136e
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,49,1,0.26475732,1472324394,Regular,2c9a48a5418adae9880dcf6826455a906df948d536b57e99956e703c0a6ee96f
e62c7f9aabdc4f76a29d402cd8967f8ec5ce297edb1c871141bc44c46a25f9fd,-1,11,1,0.05481777,1469996012,Regular,cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,109,1,0.05481777,1469995199,Regular,e62c7f9aabdc4f76a29d402cd8967f8ec5ce297edb1c871141bc44c46a25f9fd
e972aba4403de71986654c3453cb72f5bab649ed7f8fef1f01f883fb8ad8dada,-1,18,1,0.13467805,1469626000,Regular,4517a4a4f6cff71799edcd59e120e1e7953ddec97ee50381f8ef686e06921be6
4517a4a4f6cff71799edcd59e120e1e7953ddec97ee50381f8ef686e06921be6,1,44,1,0.13467805,1469603921,Regular,e972aba4403de71986654c3453cb72f5bab649ed7f8fef1f01f883fb8ad8dada
