tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd,-1,97,1,156.93,1644939533,Regular,45a70a6c086e7f5f0dd2423d598619fb3c9e541f49309e36826da5a88f05c8b5
45a70a6c086e7f5f0dd2423d598619fb3c9e541f49309e36826da5a88f05c8b5,1,1,1,156.93,1644581523,Regular,87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,408,1,297.648,1643990580,Regular,aeb710838ccafd76b72ea4172fd1ed6a56eea03bb8cd0880dda135fcc939d294
aeb710838ccafd76b72ea4172fd1ed6a56eea03bb8cd0880dda135fcc939d294,1,1,1,297.648,1643975317,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,147,1,684,1643118148,Regular,adea9e06ed258321a8a4bb2721ffd1e7b5b1f1ebc1e7c3a66a2a7ae04625b8b1
adea9e06ed258321a8a4bb2721ffd1e7b5b1f1ebc1e7c3a66a2a7ae04625b8b1,1,1,1,684,1642863714,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,186,1,1510,1642859087,Regular,30d10550476fed63f541dc321de487db249042ae114af066d8e476e21834bbac
30d10550476fed63f541dc321de487db249042ae114af066d8e476e21834bbac,1,1,1,1510,1642465561,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc,-1,135,1,953.59,1641654102,Regular,fe6cfbd960d427e227280970e14015c852fb783114169f53a611345bb84119b2
fe6cfbd960d427e227280970e14015c852fb783114169f53a611345bb84119b2,1,1,1,953.59,1641392403,Regular,8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,477,1,507.88,1641218241,Regular,eb7587758764de696a9da38f39e09d100cfc8ea6458065415418e741205a0aa6
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,490,1,393,1641049977,Regular,07a46b4386c86077b9fe23554a7124623167fe1b06ba3392db084bea2362d8e1
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,429,1,199.38,1641049977,Regular,0d27eeacf42c762d0c83cc42660042a3501ba9f60f396ece7b038464b03a6956
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,304,1,1328.75,1641049352,Regular,91f092618c025e47c343267a532c9349ba255a6786493239607f06f2da86dfab
bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd,-1,64,1,468.72,1641049352,Regular,15e25dfd5a4818b870d70a6d535a8a9374b5f4c561e19a39445ef1b5ad50c241
0d27eeacf42c762d0c83cc42660042a3501ba9f60f396ece7b038464b03a6956,1,0,1,199.38,1640792015,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
91f092618c025e47c343267a532c9349ba255a6786493239607f06f2da86dfab,1,1,1,1328.75,1640788800,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
eb7587758764de696a9da38f39e09d100cfc8ea6458065415418e741205a0aa6,1,1,1,507.88,1640706605,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
15e25dfd5a4818b870d70a6d535a8a9374b5f4c561e19a39445ef1b5ad50c241,1,0,1,468.72,1640565609,Regular,bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd
07a46b4386c86077b9fe23554a7124623167fe1b06ba3392db084bea2362d8e1,1,1,1,393,1640436273,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,38,1,790.141,1640420479,Regular,ed99682e78c5177c231adef7ffb9d92d51014928b5ee96569b61d3c280558ce8
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,231,1,557,1640347556,Regular,d2f7c36c53e5f0be1c99c39693b5e75322076418c76ecac912fec58dd1cdfb17
d2f7c36c53e5f0be1c99c39693b5e75322076418c76ecac912fec58dd1cdfb17,1,1,1,557,1640314204,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,218,1,928,1640177182,Regular,8d34335e6f6c3654adfb219852c4e0ace3884ced95fe093594e61e4673dd4b8b
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,65,1,198,1640177182,Regular,de001551217207308e57daf66e1fda102196203d45b9acab6842dfa985c54760
de001551217207308e57daf66e1fda102196203d45b9acab6842dfa985c54760,1,1,1,198,1640160090,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
8d34335e6f6c3654adfb219852c4e0ace3884ced95fe093594e61e4673dd4b8b,1,1,1,928,1640159005,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
ed99682e78c5177c231adef7ffb9d92d51014928b5ee96569b61d3c280558ce8,1,0,1,790.141,1639924430,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,187,1,618.849,1639666276,Regular,7c047da7bc217fb6d7d1d791d3a0a2d10dbc5cc03526297b06927a5bfedf38ac
7c047da7bc217fb6d7d1d791d3a0a2d10dbc5cc03526297b06927a5bfedf38ac,1,0,1,618.849,1639533855,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,93,1,617.175,1639485071,Regular,67eab4264d390bf845fc1f70a457e594c12f2289157bab96726dd05e543fee17
67eab4264d390bf845fc1f70a457e594c12f2289157bab96726dd05e543fee17,1,1,1,617.175,1639439643,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,237,1,421.6,1639409425,Regular,9f5b5136a559a8f8985941f0820b12a4c29eb08f2faa6ac90de2f60125c25ccc
9f5b5136a559a8f8985941f0820b12a4c29eb08f2faa6ac90de2f60125c25ccc,1,1,1,421.6,1639376367,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,468,1,575.528,1639231460,Regular,f765e3ea4040bd7b65d0ca8792bbcc402eb796dd7e08ce85816c00a8b763518a
f765e3ea4040bd7b65d0ca8792bbcc402eb796dd7e08ce85816c00a8b763518a,1,0,1,575.528,1639216275,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,558,1,731,1639143143,Regular,4d0dbe58f031473941cec055f1f0c78794ad6c145d6bd2058bd4b73824bf38c5
4d0dbe58f031473941cec055f1f0c78794ad6c145d6bd2058bd4b73824bf38c5,1,0,1,731,1639060549,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,41,1,555.244,1638878610,Regular,fbda697a073f279ea34015c98ec0ab8eba8cdfa2543400e1cb7c128a012fec5b
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,436,1,430,1638716711,Regular,a9a15f692e4928f569f77031c934f55c67ef5ea4a038b1a2148b147912fa3002
c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3,-1,306,1,474,1638716711,Regular,bdefe4615ac3d4e3baf62ead863555179b23dc0969dea86475589f6ba1de60c4
c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3,-1,55,1,187,1638716711,Regular,ecb3029ae127f180095840320cd2ecfe586a467baaf4d5d8425dd3e058fbfe4b
ecb3029ae127f180095840320cd2ecfe586a467baaf4d5d8425dd3e058fbfe4b,1,0,1,187,1638708342,Regular,c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3
fbda697a073f279ea34015c98ec0ab8eba8cdfa2543400e1cb7c128a012fec5b,1,0,1,555.244,1638698910,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
bdefe4615ac3d4e3baf62ead863555179b23dc0969dea86475589f6ba1de60c4,1,0,1,474,1638669652,Regular,c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3
aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500,-1,191,1,401,1638625709,Regular,59fd9aad6b6e919dee85ca52e6ae57112d236af9ada60e49c921fbaf9b87bce0
59fd9aad6b6e919dee85ca52e6ae57112d236af9ada60e49c921fbaf9b87bce0,1,1,1,401,1638619526,Regular,aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500
a9a15f692e4928f569f77031c934f55c67ef5ea4a038b1a2148b147912fa3002,1,1,1,430,1638548473,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,314,1,979.5,1638543996,Regular,0172be411a703734ba950826fc86ec0ddaa040425cd246a15b848831b264e7cf
0172be411a703734ba950826fc86ec0ddaa040425cd246a15b848831b264e7cf,1,1,1,979.5,1638405519,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,457,1,943.87,1638281553,Regular,20532435e8f5f09e34e72a10317a2237fbede0fb617391ccfc95aca61c082497
6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075,-1,109,1,425,1638281553,Regular,cd799b556cb6157d0d1c2aca20626b001d9327e01fe1eb75c60d49adc8a99b79
cd799b556cb6157d0d1c2aca20626b001d9327e01fe1eb75c60d49adc8a99b79,1,0,1,425,1638255969,Regular,6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075
20532435e8f5f09e34e72a10317a2237fbede0fb617391ccfc95aca61c082497,1,0,1,943.87,1638231119,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5,-1,89,1,717.43,1638111844,Regular,4eed2cbfd570e53920b69bc876247f05d91116ac194bff2ef0d72155c384dacb
4eed2cbfd570e53920b69bc876247f05d91116ac194bff2ef0d72155c384dacb,1,1,1,717.43,1638023117,Regular,1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,127,1,719,1638002986,Regular,b1050d03b46782b3a468ef4911a75c11ea3fa11eea787a7cdb1cc5f6d3ca033a
b1050d03b46782b3a468ef4911a75c11ea3fa11eea787a7cdb1cc5f6d3ca033a,1,1,1,719,1637985001,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,52,1,180,1637939017,Regular,6080301624deb074e27f4c9d529a20e23411b4048a84a562053a61f4cb5a1e9b
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,366,1,187.282,1637939017,Regular,5f481b3f94c994d8166e81c4a4adbe91f808f2503c4573a42687c57ceaaff012
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,147,1,456.14,1637939017,Regular,0171c213f3fc846f05ae4b16c222da8b2fdf3c4615b226a875c586ab6729a88d
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,1,1,204.936,1637851106,Regular,712520418e1230a52de7a7486960b8372319a2f6f4d7c14c205073948ba35dcf
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,364,1,80,1637851106,Regular,34299504e50c7c93b1038354dbe6b0b97ca7bd8ba8aef9dcebca3c15c7e39d25
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,249,1,0.5,1637851106,Regular,969353bf9b44d978c0150e10b45a389194f20b9c28b168b043c552b6bde297e7
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,274,1,546.73,1637851106,Regular,3e32fd1af4c019c66ea8943c7d5b5559fca6e89514d41e289d7b0f5bb383b43f
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,578,1,198.71,1637851106,Regular,e2f26654e5fd74b6900191106d992ea02a52e537ebd0fcbb1cd9dd3df2174c2a
e2f26654e5fd74b6900191106d992ea02a52e537ebd0fcbb1cd9dd3df2174c2a,1,0,1,198.71,1637830790,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
5f481b3f94c994d8166e81c4a4adbe91f808f2503c4573a42687c57ceaaff012,1,0,1,187.282,1637825923,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
0171c213f3fc846f05ae4b16c222da8b2fdf3c4615b226a875c586ab6729a88d,1,1,1,456.14,1637810278,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
712520418e1230a52de7a7486960b8372319a2f6f4d7c14c205073948ba35dcf,1,1,1,204.936,1637803911,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
3e32fd1af4c019c66ea8943c7d5b5559fca6e89514d41e289d7b0f5bb383b43f,1,0,1,546.73,1637769195,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
6080301624deb074e27f4c9d529a20e23411b4048a84a562053a61f4cb5a1e9b,1,0,1,180,1637707579,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
969353bf9b44d978c0150e10b45a389194f20b9c28b168b043c552b6bde297e7,1,0,1,0.5,1637685877,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
34299504e50c7c93b1038354dbe6b0b97ca7bd8ba8aef9dcebca3c15c7e39d25,1,1,1,80,1637682848,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,88,1,30,1627384151,Regular,c594a14db50cd6017d00437873a427a6f14568bdcc5e6b541bda05dfd855d711
c594a14db50cd6017d00437873a427a6f14568bdcc5e6b541bda05dfd855d711,1,0,1,30,1627264531,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
