tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9ffb2006bc8831b0aea6fe60e74494bf72f4c35a3ee8eb85787ac1f8c429d4b,-1,26,1,355,1500668212,Regular,bef550afced5aa6caa5c2c14c0619b60edc0335cc620da764318fb5f21c6769f
998f117e57c1c63408bdd10cfc15cc8fdea2739537a216295df71b60237302e6,-1,26,1,537.55,1500047878,Regular,7b6efcd56bc5975427f8920e89f5536d07cfcba78290764297aec5ee9c140d2e
2fc53017939e8ab38740de1bd9208f96f24d40d53ee9c9aafe0e834878e31865,-1,27,1,155.65,1499659683,Regular,3e6f104cc40b469b8ad869294dfcbbb5c26d19403dca7d3e70b69d5a4d763fc3
2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3,-1,26,1,200,1499636670,Regular,17947a4a3eea2a84da02a161d3d6b93c771b42380de5d5bb369764ca8d822822
f9c539c7c962312d79ff1e28ff0e2d27a44a8c9a05fb54761fe9c78d4c359bf7,1,1,1,200,1499111068,Regular,30eb97143276418c782854af9a99db0d6ed964075f26547c954d29c59e5ea2b5
7b6efcd56bc5975427f8920e89f5536d07cfcba78290764297aec5ee9c140d2e,1,1,1,537.55,1499110707,Regular,998f117e57c1c63408bdd10cfc15cc8fdea2739537a216295df71b60237302e6
bef550afced5aa6caa5c2c14c0619b60edc0335cc620da764318fb5f21c6769f,1,0,1,355,1498971009,Regular,e9ffb2006bc8831b0aea6fe60e74494bf72f4c35a3ee8eb85787ac1f8c429d4b
c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b,-1,71,1,0.04773736,1498408473,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,358,1,0.04773736,1498407243,Regular,c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,10,1,0.060533,1498279097,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,116,1,0.060533,1498273389,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
adb4fb6a599189c4423e936a0025bf065b599c89adcfa9eecaa4dcc58bc40886,-1,25,1,0.0551175,1498230723,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,103,1,0.0551175,1498229310,Regular,adb4fb6a599189c4423e936a0025bf065b599c89adcfa9eecaa4dcc58bc40886
95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680,-1,26,1,0.05873576,1498176994,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,184,1,0.05873576,1498174386,Regular,95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680
3e6f104cc40b469b8ad869294dfcbbb5c26d19403dca7d3e70b69d5a4d763fc3,1,1,1,155.65,1498149843,Regular,2fc53017939e8ab38740de1bd9208f96f24d40d53ee9c9aafe0e834878e31865
8513c2fd814c4a5a3eda5dfb0f04a1d44e9699794fb8a626ce73d85efccc8de7,-1,7,1,0.05920076,1498089954,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,73,1,0.05920076,1498087493,Regular,8513c2fd814c4a5a3eda5dfb0f04a1d44e9699794fb8a626ce73d85efccc8de7
fa0218645bc2a6504ba94e58b0907bed269450ca3446c0ebe12271b1d1b3b2ad,-1,26,1,138,1497328434,Regular,6d4d62e39c27e456bc716aa6fbb8f7e6f1014eb3cae8ea47ed0e877ab334f1e8
4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633,-1,26,1,86.1,1497245268,Regular,8cebd41d58e44f6cc78c7c6355ea0b08606af22523a4e84f6f328c4d389642ac
60bbd913f0e886f9f3b0c92eafa8e5443779365be3f2dfd98358c4cb3038baac,-1,26,1,57.2,1497243284,Regular,337a569b2048fbdc8bf6727fb55daa92c763094c8f4a7d3fedde723dfa772786
3f6c6f80f9c8532ba87ae6cea4204c249346aba3ab7795d8c19d2d1af533beb7,-1,28,1,57.46,1497061802,Regular,ca9b2f813c95c06aa9ae4ba1b3de5fb8f2dcbb55fbb93f480b60e0a67a843024
8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63,-1,26,1,54.77,1496922381,Regular,98468851e1d1c6099681b76401f36b9258760615dccb14f09f099c5d6ced8b46
0b6b8a02a5baeb1bc1d1ed06fd0c584dd2974f99253b25936afaa3525dfe177d,-1,28,1,42.96,1496845630,Regular,e3138970e42673d833c4de9b446733d0c114c647e64edd8a3d96390dfea6dbba
6d4d62e39c27e456bc716aa6fbb8f7e6f1014eb3cae8ea47ed0e877ab334f1e8,1,0,1,138,1496707334,Regular,fa0218645bc2a6504ba94e58b0907bed269450ca3446c0ebe12271b1d1b3b2ad
bc915841d0fc77ed281d7c33f6a19cfcdd63bd1729faa4b1cd81472dc30a4646,-1,20,1,0.03071436,1496597932,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,57,1,0.03071436,1496596977,Regular,bc915841d0fc77ed281d7c33f6a19cfcdd63bd1729faa4b1cd81472dc30a4646
e3138970e42673d833c4de9b446733d0c114c647e64edd8a3d96390dfea6dbba,1,0,1,42.96,1496520598,Regular,0b6b8a02a5baeb1bc1d1ed06fd0c584dd2974f99253b25936afaa3525dfe177d
337a569b2048fbdc8bf6727fb55daa92c763094c8f4a7d3fedde723dfa772786,1,0,1,57.2,1496499957,Regular,60bbd913f0e886f9f3b0c92eafa8e5443779365be3f2dfd98358c4cb3038baac
098ed8305594a1b558bea608a0a5b0ac67860cbbce20f8cfdc01b46e999b0377,-1,28,1,100,1496441808,Regular,fa4118e2f04ff25f47913f03aa0a655c1672a7a7a6ef164c2f20409c5590e7cd
22bcc1570430157aa41ead3fa7724e0ea01cf17d3a8b9bfd40a98a6ae9fbd89f,-1,7,1,0.07769835,1496188255,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,52,1,0.07769835,1496184016,Regular,22bcc1570430157aa41ead3fa7724e0ea01cf17d3a8b9bfd40a98a6ae9fbd89f
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,65,1,0.07342831,1496131707,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,105,1,0.07342831,1496130445,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
2a30e3a293ac8b7905d0d118f2c9c9c5e4759677c5cf511ddb8c41e7a88c99fb,-1,18,1,0.05383376,1496112485,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,32,1,0.05383376,1496107818,Regular,2a30e3a293ac8b7905d0d118f2c9c9c5e4759677c5cf511ddb8c41e7a88c99fb
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,57,1,0.06503955,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,146,1,0.06503955,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,6,1,0.05322382,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,113,1,0.05322382,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c,-1,17,1,0.05593056,1495967946,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,21,1,0.05593056,1495967031,Regular,81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c
86968c7a0f9770ab0e992e760317b2d631d502f35947af23e007ad3e236d9d0d,-1,7,1,0.05252409,1495948073,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
17947a4a3eea2a84da02a161d3d6b93c771b42380de5d5bb369764ca8d822822,1,1,1,200,1495947377,Regular,2af437e56131c515ef99bad5dd73b3911541de2e6928470780a83bd1db36e4c3
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,200,1,0.05252409,1495945459,Regular,86968c7a0f9770ab0e992e760317b2d631d502f35947af23e007ad3e236d9d0d
5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263,-1,0,1,0.05418365,1495917075,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,15,1,0.05418365,1495912528,Regular,5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263
c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de,-1,45,1,0.06003577,1495871292,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,152,1,0.06003577,1495870619,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
3529ceabbd42806513bbbda5324fbe0900916aff6258c276aec0bbb5ec4ce1e6,-1,25,1,0.05757183,1495847937,Regular,83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11
83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11,1,92,1,0.05757183,1495847268,Regular,3529ceabbd42806513bbbda5324fbe0900916aff6258c276aec0bbb5ec4ce1e6
277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff,-1,1,1,0.0545135,1495817985,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,123,1,0.0545135,1495814743,Regular,277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff
5cb2165b4dd3017a14ee38fba559901438dfa78d23a16944a7bd1d5ce44976a4,-1,12,1,0.06240954,1495760985,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,110,1,0.06240954,1495747602,Regular,5cb2165b4dd3017a14ee38fba559901438dfa78d23a16944a7bd1d5ce44976a4
0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467,-1,19,1,0.06936867,1495730363,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,40,1,0.06936867,1495726300,Regular,0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467
ca9b2f813c95c06aa9ae4ba1b3de5fb8f2dcbb55fbb93f480b60e0a67a843024,1,1,1,57.46,1495723761,Regular,3f6c6f80f9c8532ba87ae6cea4204c249346aba3ab7795d8c19d2d1af533beb7
98468851e1d1c6099681b76401f36b9258760615dccb14f09f099c5d6ced8b46,1,0,1,54.77,1495681851,Regular,8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63
5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129,-1,3,1,0.0716915,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,23,1,0.0716915,1495660691,Regular,5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129
54f8fdc45f8a010ec514b68b327a632173193d08d2819155641fea32bc21111d,-1,5,1,0.06302296,1495600870,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,108,1,0.06302296,1495595818,Regular,54f8fdc45f8a010ec514b68b327a632173193d08d2819155641fea32bc21111d
2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f,-1,17,1,0.06270064,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,95,1,0.06270064,1495540904,Regular,2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f
2fc539693a499ec72fbf879727cb3058e686021510ef4d8b4e53f8798a55c03f,-1,20,1,0.09199876,1495480641,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,86,1,0.09199876,1495475761,Regular,2fc539693a499ec72fbf879727cb3058e686021510ef4d8b4e53f8798a55c03f
58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0,-1,65,1,0.07495022,1495393515,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,75,1,0.07495022,1495389030,Regular,58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0
2b770f0f33b4316705be13a0fa5d039c1fe887e94715702c7a1b08f1dbb32d0f,-1,12,1,0.08928276,1495363301,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,267,1,0.08928276,1495356723,Regular,2b770f0f33b4316705be13a0fa5d039c1fe887e94715702c7a1b08f1dbb32d0f
31f24ba1b8501ecb8901c6eb1cd4a6ec522d1654d31250b663cacfed3ec66530,-1,4,1,0.05188469,1495325153,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,37,1,0.05188469,1495323848,Regular,31f24ba1b8501ecb8901c6eb1cd4a6ec522d1654d31250b663cacfed3ec66530
dc6146dec458156f3389c6cd558fda9653777a4f9176befe484e12333e620895,-1,5,1,0.07460391,1495289554,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,190,1,0.07460391,1495280265,Regular,dc6146dec458156f3389c6cd558fda9653777a4f9176befe484e12333e620895
f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34,-1,23,1,0.05589069,1495261312,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,234,1,0.05589069,1495258563,Regular,f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34
c4e4d791e98b9793fbafd3548a13773c72cfe45d577de83e0d67d138721397d5,-1,15,1,0.05526909,1495150516,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,16,1,0.05526909,1495150082,Regular,c4e4d791e98b9793fbafd3548a13773c72cfe45d577de83e0d67d138721397d5
f52ccc410a6acb4790c66200eeb1df4e6f586c765066273e44f6f3ace7be0632,-1,15,1,0.08263941,1495097823,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,119,1,0.08263941,1495095515,Regular,f52ccc410a6acb4790c66200eeb1df4e6f586c765066273e44f6f3ace7be0632
8cebd41d58e44f6cc78c7c6355ea0b08606af22523a4e84f6f328c4d389642ac,1,1,1,86.1,1495038233,Regular,4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633
c783acd1f2fd4bb33395f3ecc45c3ac59952337fde1ce5f8b017d06fc06a96d5,-1,0,1,0.08388375,1494939931,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,78,1,0.08388375,1494932522,Regular,c783acd1f2fd4bb33395f3ecc45c3ac59952337fde1ce5f8b017d06fc06a96d5
f66bb648ab9dfd1b6804da4ab3e722bf1ed47562570ee448310646c2e5e740d9,-1,3,1,0.05921455,1494904371,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792,1,3,1,0.05921455,1494899932,Regular,f66bb648ab9dfd1b6804da4ab3e722bf1ed47562570ee448310646c2e5e740d9
f0e6c672224fa1a276c867260f064aebdd9461ad525670dbd8fbea3c7eed2f8c,-1,6,1,0.05265186,1494836324,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,87,1,0.05265186,1494834743,Regular,f0e6c672224fa1a276c867260f064aebdd9461ad525670dbd8fbea3c7eed2f8c
0007580c943cac97be680237daf5eb1c49e4bd04405b7b86986015bd4ca7de5b,-1,13,1,0.0641716,1494781542,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,153,1,0.0641716,1494780773,Regular,0007580c943cac97be680237daf5eb1c49e4bd04405b7b86986015bd4ca7de5b
d82a5e19196e3f2a61c3652b52b8f3df4550bc633dbe8f53848d4346e6307e90,-1,10,1,0.07774871,1494751216,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,275,1,0.07774871,1494747931,Regular,d82a5e19196e3f2a61c3652b52b8f3df4550bc633dbe8f53848d4346e6307e90
aca1e3738926ee407b94996821f012640036e17eb0a407b09267bd600e9a2c94,-1,7,1,0.06091745,1494739837,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd,1,79,1,0.06091745,1494738764,Regular,aca1e3738926ee407b94996821f012640036e17eb0a407b09267bd600e9a2c94
fa4118e2f04ff25f47913f03aa0a655c1672a7a7a6ef164c2f20409c5590e7cd,1,1,1,100,1494665942,Regular,098ed8305594a1b558bea608a0a5b0ac67860cbbce20f8cfdc01b46e999b0377
6e463164a895f510162433e6260095418f0ff537d16e2f4286cc9386ed18946e,-1,9,1,0.06099341,1494664819,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,40,1,0.06099341,1494661324,Regular,6e463164a895f510162433e6260095418f0ff537d16e2f4286cc9386ed18946e
a6e3772b16c63c40eaf3d2ecafe2b13204834e513cc7665571a19925497c6fc6,-1,33,1,134.41,1492695954,Regular,e722f052e001112b98f03cee550f5364e37c567b25ace2b76542f567971fe983
e722f052e001112b98f03cee550f5364e37c567b25ace2b76542f567971fe983,1,0,1,134.41,1492694102,Regular,a6e3772b16c63c40eaf3d2ecafe2b13204834e513cc7665571a19925497c6fc6
97b274c2e28220f8c8423bb4ea0960e1ec45667770fc83546d72e00e8ca5dc79,-1,27,1,225.98,1491350338,Regular,5fa2c74f7cd1d5106e45c8c4a3e76b457f116293492600dad77c23fa1694fe5d
5fa2c74f7cd1d5106e45c8c4a3e76b457f116293492600dad77c23fa1694fe5d,1,0,1,225.98,1491347100,Regular,97b274c2e28220f8c8423bb4ea0960e1ec45667770fc83546d72e00e8ca5dc79
e64744b174c9d92c5ce494b75cc86f9902fc1ba35442866829a180d1363011a9,-1,9,1,0.10165343,1490726578,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,51,1,0.10165343,1490724376,Regular,e64744b174c9d92c5ce494b75cc86f9902fc1ba35442866829a180d1363011a9
647109d0d453a4e09ee4623c88a201a97f2629ab1cf989b1287fb79a77bb402c,-1,5,1,0.10178234,1490693094,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,224,1,0.10178234,1490692148,Regular,647109d0d453a4e09ee4623c88a201a97f2629ab1cf989b1287fb79a77bb402c
7b123bc5449f470dec2797b4f6901b468f8a79743b6f5409d5156453af289b0f,-1,21,1,0.11313126,1490617253,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
