tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5b0c6759fd4da0a27ddf08033ab1373fddb1bc584543b8af57236c5df308058,1,2,1,99.58647086,1541099625,Vote,a433bbaebbe6fa25a34b3e30ab0773dd82c89e0bb0bad2f9596d4fca1d656047
df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd,-1,24,1,99.58647086,1540782360,Regular,61c2b2b75ef917f5d0611f0627ed61a70debb395b904a0e731b2ef13181643f0
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,-1,24,1,99.58647086,1540695982,Regular,b96851d3e7d71021f319811523c6caf37ea2955656be466de16c36dba473c28d
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,-1,23,1,99.58647086,1540695982,Regular,5bfa0863d6ff2a4794e74e7c786eb9cb34617fa58bb20de42fc8a70f40fce9d3
61c2b2b75ef917f5d0611f0627ed61a70debb395b904a0e731b2ef13181643f0,1,2,1,99.58647086,1540681277,Vote,df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd
409b1105637637de123103aee3b7c9b05ee15d84b5703fc9efc9aae72c7585b4,-1,18,1,99.58647086,1540609251,Regular,43aee89fca603ade7898c08d351aa1825e016c4426393b332a42b3710cb036ec
409b1105637637de123103aee3b7c9b05ee15d84b5703fc9efc9aae72c7585b4,-1,17,1,99.58647086,1540609251,Regular,4ca5a3b0734d96078f33e5f67ab74f308b95c268c9c5b8097243bc10d5f8de27
5bfa0863d6ff2a4794e74e7c786eb9cb34617fa58bb20de42fc8a70f40fce9d3,1,2,1,99.58647086,1540569431,Vote,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
b96851d3e7d71021f319811523c6caf37ea2955656be466de16c36dba473c28d,1,2,1,99.58647086,1540556342,Vote,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
4ca5a3b0734d96078f33e5f67ab74f308b95c268c9c5b8097243bc10d5f8de27,1,2,1,99.58647086,1540511249,Vote,409b1105637637de123103aee3b7c9b05ee15d84b5703fc9efc9aae72c7585b4
43aee89fca603ade7898c08d351aa1825e016c4426393b332a42b3710cb036ec,1,2,1,99.58647086,1540453986,Vote,409b1105637637de123103aee3b7c9b05ee15d84b5703fc9efc9aae72c7585b4
605b94e6a6289c84213f5782e5ac822b1bf9e14ce649051abc56d7164bb9f258,-1,31,1,99.58647086,1540436429,Regular,9447c5523e46b6ee6b24791026b7449e30860ef464e588e475d310207b707e4c
605b94e6a6289c84213f5782e5ac822b1bf9e14ce649051abc56d7164bb9f258,-1,30,1,99.58647086,1540436429,Regular,d5a7500273227ba25631423c5a59b64021e6aa74180052689e42421e7e023716
d5a7500273227ba25631423c5a59b64021e6aa74180052689e42421e7e023716,1,2,1,99.58647086,1540324429,Vote,605b94e6a6289c84213f5782e5ac822b1bf9e14ce649051abc56d7164bb9f258
9447c5523e46b6ee6b24791026b7449e30860ef464e588e475d310207b707e4c,1,2,1,99.58647086,1540308253,Vote,605b94e6a6289c84213f5782e5ac822b1bf9e14ce649051abc56d7164bb9f258
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,-1,29,1,99.58647086,1540190356,Regular,0391bcd44a3506509514e45d4301752b68bcc61e78df152298f154db0f44f68b
9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777,-1,30,1,99.58647086,1540190356,Regular,3a5a035f7d8a25e94591d2b23b84831957ae94a10943577c8384b745d486e989
3a5a035f7d8a25e94591d2b23b84831957ae94a10943577c8384b745d486e989,1,2,1,99.58647086,1540110032,Vote,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
0391bcd44a3506509514e45d4301752b68bcc61e78df152298f154db0f44f68b,1,2,1,99.58647086,1540107101,Vote,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,-1,26,1,99.58647086,1540004894,Regular,27ed67450b3f90ccb7ed5d19cd1fa4b962548b18b831d1deb69fc91f9471c503
fadc4fcb3236be15bdccee300c0ecd43c9291fa042c2c8f88d119578c106c5a7,-1,17,1,99.58647086,1539918130,Regular,753f30cbe662cf0b96189e02f3b43c79437efcccbfb1f581f32c0dddb3bd37b7
27ed67450b3f90ccb7ed5d19cd1fa4b962548b18b831d1deb69fc91f9471c503,1,2,1,99.58647086,1539915340,Vote,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
753f30cbe662cf0b96189e02f3b43c79437efcccbfb1f581f32c0dddb3bd37b7,1,2,1,99.58647086,1539769187,Vote,fadc4fcb3236be15bdccee300c0ecd43c9291fa042c2c8f88d119578c106c5a7
597b6b972b6ae24a4718f57c3e5a9101949619892fcee43e39b7db601ac2f7f1,-1,16,1,99.58647086,1539658816,Regular,f3ccb6298934208071c6b04070221ae3850d6fab66d751bcfd2dd855d4338dc8
597b6b972b6ae24a4718f57c3e5a9101949619892fcee43e39b7db601ac2f7f1,-1,15,1,99.58647086,1539658816,Regular,ef72e91ecd34ad4b8a94e0333f7c7036852a7ac93df3034e38752ec2dc26b7b8
ef72e91ecd34ad4b8a94e0333f7c7036852a7ac93df3034e38752ec2dc26b7b8,1,2,1,99.58647086,1539575428,Vote,597b6b972b6ae24a4718f57c3e5a9101949619892fcee43e39b7db601ac2f7f1
8e5ac5ada1ff3115f2199b8f101dc0a864266fa2b8d8623571f813a35ca61255,-1,16,1,99.58647086,1539572972,Regular,e3c878481b8c33e0e7b483566b170c33c6c8d5ea0d7123bf5ad3903dc1f78b9c
f3ccb6298934208071c6b04070221ae3850d6fab66d751bcfd2dd855d4338dc8,1,2,1,99.58647086,1539565799,Vote,597b6b972b6ae24a4718f57c3e5a9101949619892fcee43e39b7db601ac2f7f1
e3c878481b8c33e0e7b483566b170c33c6c8d5ea0d7123bf5ad3903dc1f78b9c,1,2,1,99.58647086,1539429899,Vote,8e5ac5ada1ff3115f2199b8f101dc0a864266fa2b8d8623571f813a35ca61255
569b61aeedc333f1fe10484f0d01c522a5e854558659c267c30e1f5c5f6143cd,-1,13,1,99.59831394,1539399774,Regular,63f840daa93529659d0415faccc45d4800a8da8e3ea405632323fd4031c3ffba
569b61aeedc333f1fe10484f0d01c522a5e854558659c267c30e1f5c5f6143cd,-1,14,1,99.59831394,1539399774,Regular,86201473c05c3176a5378713ffaf27a4e4ade6cee895a719d319c2c52a2a0c32
86201473c05c3176a5378713ffaf27a4e4ade6cee895a719d319c2c52a2a0c32,1,2,1,99.59831394,1539314791,Vote,569b61aeedc333f1fe10484f0d01c522a5e854558659c267c30e1f5c5f6143cd
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,-1,15,1,99.59831394,1539313420,Regular,392cc109a36b1521ec6b652ba406b41442b51ec70757fc338657fb43b0125460
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,-1,16,1,99.59831394,1539313420,Regular,fa3642b7d343f1e8a40cebcb1d2cf00ed26ecf1ecda1bd302b4ba077cca8e705
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,-1,14,1,99.59831394,1539313420,Regular,2612a001991566c2643d712443300c21b73271dc4f7d0d7b1df52c94a16b0dae
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,-1,19,1,99.59831394,1539313420,Regular,66415fba98f27a28b3bcee434c3d314db2136aff180d46a708131c4d327ae5b0
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,-1,18,1,99.59831394,1539313420,Regular,b77643cddd81f9311d78ac16a6ea26d6389a137f6e78e9488a05835411ebebde
c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f,-1,17,1,99.59831394,1539313420,Regular,292f88c9075f15247bfc6cce23b415e7675ec0a5542272b118033578ace2d6f1
63f840daa93529659d0415faccc45d4800a8da8e3ea405632323fd4031c3ffba,1,2,1,99.59831394,1539295035,Vote,569b61aeedc333f1fe10484f0d01c522a5e854558659c267c30e1f5c5f6143cd
292f88c9075f15247bfc6cce23b415e7675ec0a5542272b118033578ace2d6f1,1,2,1,99.59831394,1539228427,Vote,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48,-1,8,1,99.59831394,1539226874,Regular,5e42c3c57ea9de03a69d1cf9e8f9ff27304bdaf264f2d6921c533cc51d62bd9a
a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48,-1,7,1,99.59831394,1539226874,Regular,b5e9a74fbc1e0030f4736fdf4e949cee5d2bc42a3d1f0615df225402e624c12c
2612a001991566c2643d712443300c21b73271dc4f7d0d7b1df52c94a16b0dae,1,2,1,99.59831394,1539177110,Vote,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
66415fba98f27a28b3bcee434c3d314db2136aff180d46a708131c4d327ae5b0,1,2,1,99.59831394,1539172962,Vote,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
392cc109a36b1521ec6b652ba406b41442b51ec70757fc338657fb43b0125460,1,2,1,99.59831394,1539171008,Vote,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
fa3642b7d343f1e8a40cebcb1d2cf00ed26ecf1ecda1bd302b4ba077cca8e705,1,2,1,99.59831394,1539169587,Vote,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
b77643cddd81f9311d78ac16a6ea26d6389a137f6e78e9488a05835411ebebde,1,2,1,99.59831394,1539158298,Vote,c20bfdd4b5db66e5cb72b43d5c2baa181c417cb31cfe0f31eb229413c9f4cd6f
b5e9a74fbc1e0030f4736fdf4e949cee5d2bc42a3d1f0615df225402e624c12c,1,2,1,99.59831394,1539142854,Vote,a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48
49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7,-1,21,1,99.59831394,1539140743,Regular,f7804504cfc2d2bbba535c12aa78c80be35276cab71f82117ce490f2fe0c169a
49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7,-1,18,1,99.59831394,1539140743,Regular,27190f65b86434fa17087974b4488ebfb18222699ed8b6a21d2ec307b2e204ac
49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7,-1,19,1,99.59831394,1539140743,Regular,54edf0ab86443f1ad4284c1869abd25d7d49c9b8a80754e3ef51c357579d3a35
49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7,-1,20,1,99.59831394,1539140743,Regular,65a2edfe243614321f66a507ed203d99d7031454582742d2b8216a59498038a7
5e42c3c57ea9de03a69d1cf9e8f9ff27304bdaf264f2d6921c533cc51d62bd9a,1,2,1,99.59831394,1539118110,Vote,a5f15b1413170312eead22370d62ddd1fbc487d74bbc08c56beff83ad1b6cb48
d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f,-1,12,1,99.59831394,1539054807,Regular,b414bcfe6ac80d6429cd84a02fc3ebd937bd987300df9450a0cf2e8cfcf68d70
d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f,-1,11,1,99.59831394,1539054807,Regular,ce76fd0d5242b564652ec5f23abcae20a912179140fee5459998d33d0cb46e07
65a2edfe243614321f66a507ed203d99d7031454582742d2b8216a59498038a7,1,2,1,99.59831394,1539052621,Vote,49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7
54edf0ab86443f1ad4284c1869abd25d7d49c9b8a80754e3ef51c357579d3a35,1,2,1,99.59831394,1539051902,Vote,49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7
f7804504cfc2d2bbba535c12aa78c80be35276cab71f82117ce490f2fe0c169a,1,2,1,99.59831394,1539033937,Vote,49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7
27190f65b86434fa17087974b4488ebfb18222699ed8b6a21d2ec307b2e204ac,1,2,1,99.59831394,1539031946,Vote,49d67f04a214866e3fb09f29fb6a4d017f8e952076b09f932e8757c66ae3f4d7
b414bcfe6ac80d6429cd84a02fc3ebd937bd987300df9450a0cf2e8cfcf68d70,1,2,1,99.59831394,1538972101,Vote,d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f
ce76fd0d5242b564652ec5f23abcae20a912179140fee5459998d33d0cb46e07,1,2,1,99.59831394,1538929102,Vote,d4570eb3db5bb6dc41219a441b7529223f6d1b37fcd31a70a747229bdfe9797f
214fcaed0adc8f2bf52fa63f3d382291e2a3857e45ca7d0d7afa5e6d0dc01c18,-1,9,1,99.59831394,1538881217,Regular,6222284fc773b6b5b2f6ee6803965f1f3e160de34328169124c9d92d1fbc2a15
214fcaed0adc8f2bf52fa63f3d382291e2a3857e45ca7d0d7afa5e6d0dc01c18,-1,8,1,99.59831394,1538881217,Regular,93bbca2c6338e95ff3466ff5cd15c3d90cf4f2860db3fdb57004d6d8ed45a9a8
d06bc37f5b240107abea555c14c51f71ba63df9752d6170faf4673f4f352021f,-1,13,1,99.59831394,1538794878,Regular,3569b04f91cdbaf4943a8efd889bfa06fd71e244d6a0a550a42ed382543206cb
d06bc37f5b240107abea555c14c51f71ba63df9752d6170faf4673f4f352021f,-1,11,1,99.59831394,1538794878,Regular,ddc9c303d1ace78795821f7018ab29bac5e494d88f0d96fb9e2df3829e877f89
d06bc37f5b240107abea555c14c51f71ba63df9752d6170faf4673f4f352021f,-1,12,1,99.59831394,1538794878,Regular,7564fa474cbe786be9520ce1549ce2b28869a6cf5a82323784ec3b071bceca5b
6222284fc773b6b5b2f6ee6803965f1f3e160de34328169124c9d92d1fbc2a15,1,2,1,99.59831394,1538783927,Vote,214fcaed0adc8f2bf52fa63f3d382291e2a3857e45ca7d0d7afa5e6d0dc01c18
93bbca2c6338e95ff3466ff5cd15c3d90cf4f2860db3fdb57004d6d8ed45a9a8,1,2,1,99.59831394,1538730827,Vote,214fcaed0adc8f2bf52fa63f3d382291e2a3857e45ca7d0d7afa5e6d0dc01c18
5406c3be790daf1ac612fd774d533ec58cb719143e6db3032628f2a74db785ca,-1,2,1,99.59831394,1538708787,Regular,b7b06bb5b55fb845aeaa524c9cd66b160d76dd47a1afcd19bcf2d86b1f97fdda
7564fa474cbe786be9520ce1549ce2b28869a6cf5a82323784ec3b071bceca5b,1,2,1,99.59831394,1538687361,Vote,d06bc37f5b240107abea555c14c51f71ba63df9752d6170faf4673f4f352021f
ddc9c303d1ace78795821f7018ab29bac5e494d88f0d96fb9e2df3829e877f89,1,2,1,99.59831394,1538664528,Vote,d06bc37f5b240107abea555c14c51f71ba63df9752d6170faf4673f4f352021f
3569b04f91cdbaf4943a8efd889bfa06fd71e244d6a0a550a42ed382543206cb,1,2,1,99.59831394,1538651562,Vote,d06bc37f5b240107abea555c14c51f71ba63df9752d6170faf4673f4f352021f
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,-1,6,1,99.59831394,1538622505,Regular,ff94d0f2d88552dac46d98263e52fcaa445a6991f17edf16ecccfcb8a461f51d
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,-1,5,1,99.59831394,1538622505,Regular,3970213382320b6f7a7b8c6ee189b8dd081f03c06fe8f2e4afd27701d23c145e
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,-1,7,1,99.59831394,1538622505,Regular,b18548659bf3c53ecff3e47da20cf7989970f3924da1682c1c8ba8d5d8da920d
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,-1,8,1,99.59831394,1538622505,Regular,d659cf2b24e97337bf696ca4dbcaeeb960730b74057e5e71ecbeb8d3703c3a11
9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985,-1,9,1,99.59831394,1538622505,Regular,c158225305f23740f46617aacd07912595cdcd62fdaf53f63cf975393ed30c43
b7b06bb5b55fb845aeaa524c9cd66b160d76dd47a1afcd19bcf2d86b1f97fdda,1,2,1,99.59831394,1538546431,Vote,5406c3be790daf1ac612fd774d533ec58cb719143e6db3032628f2a74db785ca
d659cf2b24e97337bf696ca4dbcaeeb960730b74057e5e71ecbeb8d3703c3a11,1,2,1,99.59831394,1538542846,Vote,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
53667928ae2b57922fe0b00d0140df647d07fcb5d34fcd98b89d0fb46dd334bc,-1,19,1,99.59831394,1538535851,Regular,804982df0e002a5dd4cf898a8b71aaf90f4585058312276649b933073f944a60
ff94d0f2d88552dac46d98263e52fcaa445a6991f17edf16ecccfcb8a461f51d,1,2,1,99.59831394,1538523152,Vote,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
b18548659bf3c53ecff3e47da20cf7989970f3924da1682c1c8ba8d5d8da920d,1,2,1,99.59831394,1538511072,Vote,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
c158225305f23740f46617aacd07912595cdcd62fdaf53f63cf975393ed30c43,1,2,1,99.59831394,1538509913,Vote,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
3970213382320b6f7a7b8c6ee189b8dd081f03c06fe8f2e4afd27701d23c145e,1,2,1,99.59831394,1538509670,Vote,9b5af922b0f48f5539d8115f3a2b411f1cee6b3f00e754885fddaebc79a8d985
