tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,75,1,0.29083425,1566613360,Regular,eff02d96b1b0808eb298a3191d955db72f8e7e68a63b32b961756e5e1ab1fdb9
9218c0442b06756e562513050ec9764b3dda0d105b7ce4ad10b45fbb481302e8,-1,2,1,0.28260146,1566589672,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,43,1,0.28260146,1566525298,Regular,9218c0442b06756e562513050ec9764b3dda0d105b7ce4ad10b45fbb481302e8
9586026d3cd7f14a159e0b1f0e4a1c78d522ea5ead8d03d6ea760155255dec7c,-1,4,1,0.25028785,1566510737,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,63,1,0.25028785,1566438641,Regular,9586026d3cd7f14a159e0b1f0e4a1c78d522ea5ead8d03d6ea760155255dec7c
798a89d29cdf9069701d6be1dc0007bc1becd34f8dcfda3d277d4d8211883e54,-1,4,1,0.27594828,1566436777,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,23,1,0.27594828,1566357662,Regular,798a89d29cdf9069701d6be1dc0007bc1becd34f8dcfda3d277d4d8211883e54
0106a4e86238e51715a1272e7cf48fa2d167f4b5dfd9ea0809f34dd61640cb41,-1,1,1,0.26340225,1566336305,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,14,1,0.26340225,1566266407,Regular,0106a4e86238e51715a1272e7cf48fa2d167f4b5dfd9ea0809f34dd61640cb41
8a79f000fd949c979fa4423872cdcf497e21d56a28e9e9c57719fbf65a9fa020,-1,3,1,0.25886289,1566259728,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,26,1,0.25886289,1566180482,Regular,8a79f000fd949c979fa4423872cdcf497e21d56a28e9e9c57719fbf65a9fa020
cdf1fd76ecb8ce47d1dac737466868ad4ff681b1bebd237b18dbfd280c433e98,-1,5,1,0.24755995,1566172952,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,46,1,0.24755995,1566098254,Regular,cdf1fd76ecb8ce47d1dac737466868ad4ff681b1bebd237b18dbfd280c433e98
a57aba192e838931d96869a0f2b0079d40635bdebcf15944f3647a6bd415892d,-1,4,1,0.25793593,1566080208,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,6,1,0.25793593,1566005427,Regular,a57aba192e838931d96869a0f2b0079d40635bdebcf15944f3647a6bd415892d
d55d3166fe1c92d9fd4d8c02c5a9383493e893c08d182afa1edace7a73f6ee2f,-1,6,1,0.29442428,1565991700,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,35,1,0.29442428,1565921505,Regular,d55d3166fe1c92d9fd4d8c02c5a9383493e893c08d182afa1edace7a73f6ee2f
c1f8f359b164fc60ad74165f28065a0833f885c302e8c9b95782309e4fa27f21,-1,6,1,0.30822729,1565905119,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,56,1,0.30822729,1565837170,Regular,c1f8f359b164fc60ad74165f28065a0833f885c302e8c9b95782309e4fa27f21
74d1aed2e979a048a38810cfa863c9997599193c50afcae3f1d33d6c64201f35,-1,2,1,0.31137736,1565818297,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,6,1,0.31137736,1565749317,Regular,74d1aed2e979a048a38810cfa863c9997599193c50afcae3f1d33d6c64201f35
eb1c21f9779753d655437dcdb5a7e2a91381d1d18f2556de60bd10c2ca5e5c94,-1,9,1,0.3041499,1565730426,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,112,1,0.3041499,1565661892,Regular,eb1c21f9779753d655437dcdb5a7e2a91381d1d18f2556de60bd10c2ca5e5c94
2c5cb9dc902f7f68f030f5947170598e707ab08475bf140a302d3693bfa6b14a,-1,6,1,0.29700483,1565652442,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,64,1,0.29700483,1565582158,Regular,2c5cb9dc902f7f68f030f5947170598e707ab08475bf140a302d3693bfa6b14a
1ab723fb867cbd87599985eee52eea2d323ce3b6ef8b3fbe05dc098e5eda9437,-1,9,1,0.30919745,1565565546,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,8,1,0.30919745,1565495334,Regular,1ab723fb867cbd87599985eee52eea2d323ce3b6ef8b3fbe05dc098e5eda9437
c8c24f5a24b0ee737ae94351fa3bd3e3f999e9fc93c6a62d49b7ec33b8ae38e8,-1,4,1,0.31254508,1565482883,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,35,1,0.31254508,1565412060,Regular,c8c24f5a24b0ee737ae94351fa3bd3e3f999e9fc93c6a62d49b7ec33b8ae38e8
420d7e02c1d53d3a243c37b8dcf1a61161ef79c2432a8218897035db382d8769,-1,5,1,0.299608,1565402717,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,60,1,0.299608,1565329938,Regular,420d7e02c1d53d3a243c37b8dcf1a61161ef79c2432a8218897035db382d8769
789c825a8e2e3530601285d57416312540871243d2b6ef13db4f74a58d98eabf,-1,0,1,0.27497671,1565301545,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,34,1,0.27497671,1565235309,Regular,789c825a8e2e3530601285d57416312540871243d2b6ef13db4f74a58d98eabf
78677a35859f656e67f155e4d49b41b2eab80c95bc270c1fb21b0f6b405db2c1,-1,2,1,0.26887175,1565234597,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,18,1,0.26887175,1565153414,Regular,78677a35859f656e67f155e4d49b41b2eab80c95bc270c1fb21b0f6b405db2c1
31031f0db96221268e6185c9a21da4c94111be11bd967ed1dc2735d5f7ba6dbb,-1,3,1,0.28359344,1565133121,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,54,1,0.28359344,1565058217,Regular,31031f0db96221268e6185c9a21da4c94111be11bd967ed1dc2735d5f7ba6dbb
f2afe388f2e2aca614f0520446f0cb7d54e271664692872e8044ef6285bf431d,-1,1,1,0.25526919,1565037485,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,18,1,0.25526919,1564972771,Regular,f2afe388f2e2aca614f0520446f0cb7d54e271664692872e8044ef6285bf431d
5d4f5f3972395e341468e9f16a7b53a4f4236be10a34a246611534b7487d8d55,-1,8,1,0.26454311,1564960457,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,19,1,0.26454311,1564883733,Regular,5d4f5f3972395e341468e9f16a7b53a4f4236be10a34a246611534b7487d8d55
05ec8ccc710f3f6b8a158ad9ad56f96f83e455c3d8e16b5db8951c34b41e7a33,-1,6,1,0.29685623,1564869393,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
6b68463a49e56150eddc9ab67a8880e4555ef435d74ddd9d5daba994eec23177,-1,2,1,0.27425395,1564837716,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,33,1,0.29685623,1564799432,Regular,05ec8ccc710f3f6b8a158ad9ad56f96f83e455c3d8e16b5db8951c34b41e7a33
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,101,1,0.27425395,1564719122,Regular,6b68463a49e56150eddc9ab67a8880e4555ef435d74ddd9d5daba994eec23177
70967976afb74e86d9946bbd5343ebf85bd52c26b5ca22742a089b30a7055af7,-1,4,1,0.27855579,1564706836,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,82,1,0.27855579,1564626003,Regular,70967976afb74e86d9946bbd5343ebf85bd52c26b5ca22742a089b30a7055af7
b5403c6971db05e17e0c3cb77bc03c6d2f2096dba267acee4d2ea08ca6c7f939,-1,1,1,0.26878961,1564609798,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,11,1,0.26878961,1564538441,Regular,b5403c6971db05e17e0c3cb77bc03c6d2f2096dba267acee4d2ea08ca6c7f939
3421b7317e93726b0525d1424ec6bbb495e072877fa8f31506434d431e47b60e,-1,2,1,0.25164293,1564527659,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,60,1,0.25164293,1564453119,Regular,3421b7317e93726b0525d1424ec6bbb495e072877fa8f31506434d431e47b60e
360b85d8ab89a9b76dde350ad7a59419fde81b54295d32920d43a160c0b7ebde,-1,8,1,0.27068896,1564438491,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,9,1,0.27068896,1564362260,Regular,360b85d8ab89a9b76dde350ad7a59419fde81b54295d32920d43a160c0b7ebde
dd754462b2241af3f9e8bea865c79e96f3ae882e28c3f5db2dcd60beda117c2f,-1,4,1,0.3018433,1564353290,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,9,1,0.3018433,1564281205,Regular,dd754462b2241af3f9e8bea865c79e96f3ae882e28c3f5db2dcd60beda117c2f
4eb2051c002bd8aedb928f2a5ab701bf435904cad1e9f5bc803143fe5409b5fd,-1,0,1,0.27393789,1564271308,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,62,1,0.27393789,1564197064,Regular,4eb2051c002bd8aedb928f2a5ab701bf435904cad1e9f5bc803143fe5409b5fd
40394d2fbf312f61b898bd93bccc06fd0779181d0a1f3e9fe5b5a5a726f1ab47,-1,1,1,0.23967949,1564182367,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,18,1,0.23967949,1564106818,Regular,40394d2fbf312f61b898bd93bccc06fd0779181d0a1f3e9fe5b5a5a726f1ab47
24fcdf7567290c1c7a15fd13f44624e7a2fa146ccc4520e6060948ad3f5dfdd6,-1,5,1,0.2312411,1564100765,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,40,1,0.2312411,1564023569,Regular,24fcdf7567290c1c7a15fd13f44624e7a2fa146ccc4520e6060948ad3f5dfdd6
5f2ada613c726c2aa7e18cecc51d0d25e0f4f5b04f4cceef216d0156e2812c7b,-1,6,1,0.25018048,1564007184,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,33,1,0.25018048,1563932019,Regular,5f2ada613c726c2aa7e18cecc51d0d25e0f4f5b04f4cceef216d0156e2812c7b
4c96479efa77bf653a1d63de1193944147827da6a58cd8e11e25c4d3e3ef7068,-1,5,1,0.2626491,1563922977,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,76,1,0.2626491,1563855150,Regular,4c96479efa77bf653a1d63de1193944147827da6a58cd8e11e25c4d3e3ef7068
11a5b89214049598f5f914222fb2dd91ae27a68e7e2bb3190dc3e307306db1b3,-1,5,1,0.26298309,1563834282,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,3,1,0.26298309,1563763212,Regular,11a5b89214049598f5f914222fb2dd91ae27a68e7e2bb3190dc3e307306db1b3
a062855840f72cb0d4ef8b201de5d38e36e2cad5b54f782a952d893c94c5a71f,-1,5,1,0.26545794,1563742865,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,15,1,0.26545794,1563675923,Regular,a062855840f72cb0d4ef8b201de5d38e36e2cad5b54f782a952d893c94c5a71f
d8783ff2be07afaa9b89b52168c3ca9ae94ae278f77a33cca42c7cf9cac30eee,-1,8,1,0.26114418,1563662405,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,95,1,0.26114418,1563589799,Regular,d8783ff2be07afaa9b89b52168c3ca9ae94ae278f77a33cca42c7cf9cac30eee
6d0543d92253364bf64e1e6bc923d8f82e541dee76ea6af3afb47419817d1e18,-1,5,1,0.27417107,1563575428,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,104,1,0.27417107,1563500490,Regular,6d0543d92253364bf64e1e6bc923d8f82e541dee76ea6af3afb47419817d1e18
0f70234b6df5c323de688abd0edf2afcb385c2c9de74dcb9f89ebec744f1e53e,-1,4,1,0.27409088,1563484481,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,86,1,0.27409088,1563416414,Regular,0f70234b6df5c323de688abd0edf2afcb385c2c9de74dcb9f89ebec744f1e53e
618ae4200af3cb892f9347159c55613411051e304090155cef2a594f066ecfef,-1,5,1,0.26075397,1563397737,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,79,1,0.26075397,1563329367,Regular,618ae4200af3cb892f9347159c55613411051e304090155cef2a594f066ecfef
2f298b800a27129fabb605ef3b6d96bbfddec9c4ce8c19d93af390500f7b7cef,-1,9,1,0.27707188,1563328175,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,125,1,0.27707188,1563249478,Regular,2f298b800a27129fabb605ef3b6d96bbfddec9c4ce8c19d93af390500f7b7cef
e549203a2d81e964bcc3b9815a162abfc0bb00e8a6e453c61ec9afd5ab41f6d1,-1,1,1,0.2678574,1563232571,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,103,1,0.2678574,1563156661,Regular,e549203a2d81e964bcc3b9815a162abfc0bb00e8a6e453c61ec9afd5ab41f6d1
f912ae8e01ca5383a7087f3961b40e697a56e70aa7b3d9c539577a02846934a9,-1,9,1,0.27806217,1563145612,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,80,1,0.27806217,1563069846,Regular,f912ae8e01ca5383a7087f3961b40e697a56e70aa7b3d9c539577a02846934a9
6aeb8e5ff54b34e0514b7aeb992d0324b5d54162c4aed2f1cdcfbe5350e5061e,-1,2,1,0.24845357,1563051914,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,36,1,0.24845357,1562983202,Regular,6aeb8e5ff54b34e0514b7aeb992d0324b5d54162c4aed2f1cdcfbe5350e5061e
e9b14f7e7094284c37f15349702e30955e534bf9aa3d1cd756c2bf6a5c3d6408,-1,1,1,0.28273621,1562973355,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,18,1,0.28273621,1562897232,Regular,e9b14f7e7094284c37f15349702e30955e534bf9aa3d1cd756c2bf6a5c3d6408
564435ea25ffef3985dda9256961cfc44241aae1890ebe85282a040a89ac2b3a,-1,3,1,0.28771809,1562879611,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,15,1,0.28771809,1562814059,Regular,564435ea25ffef3985dda9256961cfc44241aae1890ebe85282a040a89ac2b3a
8d6bb9d7a79908b2dbc67ee9240732db6e8775081051af1b34924f01d087feda,-1,0,1,0.26206945,1562799992,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,100,1,0.26206945,1562722682,Regular,8d6bb9d7a79908b2dbc67ee9240732db6e8775081051af1b34924f01d087feda
14c006347a0a5fbdd57c80fd52f1d939955406c84edf49c3b89462d5d11a80e0,-1,8,1,0.28904435,1562713801,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,11,1,0.28904435,1562639562,Regular,14c006347a0a5fbdd57c80fd52f1d939955406c84edf49c3b89462d5d11a80e0
ca79e646c64171496f37beeafebe02ed9112c773abd875f0b57f1014329df44c,-1,5,1,0.30790441,1562618672,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,5,1,0.30790441,1562551817,Regular,ca79e646c64171496f37beeafebe02ed9112c773abd875f0b57f1014329df44c
daffd9508414693fd32f1579c742e38c250065c431c4f9beeef227ca28cec41f,-1,1,1,0.31357171,1562528348,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,78,1,0.31357171,1562461206,Regular,daffd9508414693fd32f1579c742e38c250065c431c4f9beeef227ca28cec41f
a226afe16e68ddeca29df6536be7641c1ce218d90d9d260941ab2e1049aeb145,-1,0,1,0.26594802,1562444653,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
1a6ba2fe3c2b0a02130f3abdda6cef088e46014f9fc8a85cabee9cbf62059a79,-1,5,1,0.28660277,1562381386,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,80,1,0.26594802,1562376913,Regular,a226afe16e68ddeca29df6536be7641c1ce218d90d9d260941ab2e1049aeb145
