tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1de700443caaec4e8820439410f7de2408fa7014b68325aae5275358476dc39,1,0,1,3.059,1566187872,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
fd4c69341e6790def3157508413668648dc20839b1f5b5b9bbf4fc5e6e210d91,1,0,1,5.159,1566067948,Regular,71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d
1168fb796003e49d74c1783f6e9b5b72e3fdc8e9db029487c8e85e14e9dde607,-1,2,1,5.699,1565262360,Regular,5324d89853eb4e112ab17d3489a9ed636563274d3ee5d9007eb83d9b78133315
5324d89853eb4e112ab17d3489a9ed636563274d3ee5d9007eb83d9b78133315,1,0,1,5.699,1564835761,Regular,1168fb796003e49d74c1783f6e9b5b72e3fdc8e9db029487c8e85e14e9dde607
eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8,-1,37,1,6.599,1564727647,Regular,dab79d748299cfef858f6ef2eb00ce6a64d2e32d0d821c6cd500e8cedcab1277
dab79d748299cfef858f6ef2eb00ce6a64d2e32d0d821c6cd500e8cedcab1277,1,0,1,6.599,1564508410,Regular,eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8
a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e,-1,8,1,1.019,1564052736,Regular,85ec8121a6363e2527e76f887072def53ac71b23f86819a5579b1ac94508a624
a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e,-1,9,1,7.199,1564052736,Regular,5cface65c3d17734b6e28372a910e199b0f4e995fafe38ec997a733f1902b325
cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa,-1,39,1,3.169,1564052736,Regular,c1a847b0c45f954e7ced8c96518cc7cbeb96d8ab7eb0285c10e000b152674316
5cface65c3d17734b6e28372a910e199b0f4e995fafe38ec997a733f1902b325,1,0,1,7.199,1563958968,Regular,a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e
85ec8121a6363e2527e76f887072def53ac71b23f86819a5579b1ac94508a624,1,0,1,1.019,1563664695,Regular,a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e
c1a847b0c45f954e7ced8c96518cc7cbeb96d8ab7eb0285c10e000b152674316,1,0,1,3.169,1563549538,Regular,cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,6,1,4.119,1563451323,Regular,a42b4d0f2f10d5bd45c37aa810fee904f3d753fd2fc59b7d103310a74f6f7436
3d44ff0664248a2ac3a655ea375b656cc72eb32beb1b2b91c5598e19c265701d,-1,5,1,4.119,1563451323,Regular,4fa7333a87db4da66d95649912b3c299a85d4c9eea31347433a2792385e40ca7
e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba,-1,19,1,4.149,1563451323,Regular,d3fd12e22a4bcbf83261d7c3c574d068f92c00a343ccca09d89ad4f5f8b4a4b9
4fa7333a87db4da66d95649912b3c299a85d4c9eea31347433a2792385e40ca7,1,0,1,4.119,1563190347,Regular,3d44ff0664248a2ac3a655ea375b656cc72eb32beb1b2b91c5598e19c265701d
d3fd12e22a4bcbf83261d7c3c574d068f92c00a343ccca09d89ad4f5f8b4a4b9,1,0,1,4.149,1563021170,Regular,e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba
a42b4d0f2f10d5bd45c37aa810fee904f3d753fd2fc59b7d103310a74f6f7436,1,0,1,4.119,1562776601,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
11cb549c30db0d13d69fe153fcab516adab2dbbc73d4c37c2619122a633a6d74,-1,12,1,10,1562208440,Regular,4c9496cf4a7427845a350b188db7041f8e8b798721e9b8e16c51cd76b8887419
4c9496cf4a7427845a350b188db7041f8e8b798721e9b8e16c51cd76b8887419,1,0,1,10,1562006146,Regular,11cb549c30db0d13d69fe153fcab516adab2dbbc73d4c37c2619122a633a6d74
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,12,1,0.15,1560880356,Regular,49af270f795ec043ed396567f5a058ce0f47b0fd8fbaa201a25750a13de07972
60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47,-1,11,1,23,1560880356,Regular,553c0aeada2d85d1f7381be7f2746f6b2b568b188dbc5429cd45d700493c5843
49af270f795ec043ed396567f5a058ce0f47b0fd8fbaa201a25750a13de07972,1,0,1,0.15,1560688162,Regular,320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a
553c0aeada2d85d1f7381be7f2746f6b2b568b188dbc5429cd45d700493c5843,1,1,1,23,1559254340,Regular,60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47
1b796908a17d2c7c91cec1184a36029eed84a2ea031bcf1ab3811988e253b816,-1,19,1,19,1556849044,Regular,5b6aadc91a7c5535a6211f9ab2af9b769d4340ada05e3f6943642cf9c05274f2
5b6aadc91a7c5535a6211f9ab2af9b769d4340ada05e3f6943642cf9c05274f2,1,0,1,19,1556839557,Regular,1b796908a17d2c7c91cec1184a36029eed84a2ea031bcf1ab3811988e253b816
3950e304b9ff315807eee674f6cf144de1b1d0a90cd31ba58ce14a55f3e426d0,-1,1,1,26,1556817682,Regular,939a5f5c6981e1cce2efcc10862afb2b2de47aa4d03d4368015e7f8a61a78ac8
939a5f5c6981e1cce2efcc10862afb2b2de47aa4d03d4368015e7f8a61a78ac8,1,1,1,26,1556817486,Regular,3950e304b9ff315807eee674f6cf144de1b1d0a90cd31ba58ce14a55f3e426d0
5ce96e6593ac302fb3a553fa771257eac989cf2d12e1f4d45a9279f0bd9e0bf2,-1,0,1,2.12,1556816681,Regular,d223b3628d88d5b85cf411ed93171bd387e973bd92c9b4abb2903a8a01d9af52
d223b3628d88d5b85cf411ed93171bd387e973bd92c9b4abb2903a8a01d9af52,1,0,1,2.12,1556815311,Regular,5ce96e6593ac302fb3a553fa771257eac989cf2d12e1f4d45a9279f0bd9e0bf2
8cdee54e0d6c36687b87e2d77828fd72f9ede34310911f5029c2977c0cc2a5d1,-1,3,1,1.059,1556814759,Regular,ca5a570fdfcbb3b38186524ed9685d19929b3e49b1df6c03c116c0f5c4eee15b
ca5a570fdfcbb3b38186524ed9685d19929b3e49b1df6c03c116c0f5c4eee15b,1,0,1,1.059,1556813850,Regular,8cdee54e0d6c36687b87e2d77828fd72f9ede34310911f5029c2977c0cc2a5d1
50dc8ce233aa49fcd3312004196b8d5416b925282cb61ab31d4490a82b274bbc,-1,25,1,11.819,1556593936,Regular,6b1cdbb9b996f8f25869f2db20e46587da074aaa89ca032009cfecc60e93c5d7
6b1cdbb9b996f8f25869f2db20e46587da074aaa89ca032009cfecc60e93c5d7,1,0,1,11.819,1556588714,Regular,50dc8ce233aa49fcd3312004196b8d5416b925282cb61ab31d4490a82b274bbc
9efc5f26d044102d23530bca8ffb2a379098fcc416944fce3631e70df7edb9cf,-1,0,1,36,1554658849,Regular,6c2c99c5723d228d7f70ea60fe92a43fb8cddc028641731d6307cd18149ae1cf
6c2c99c5723d228d7f70ea60fe92a43fb8cddc028641731d6307cd18149ae1cf,1,0,1,36,1554657670,Regular,9efc5f26d044102d23530bca8ffb2a379098fcc416944fce3631e70df7edb9cf
