tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2,-1,88,1,4.9822112,1476193817,Regular,c24f3607ef2e57dc09c90ea63b1bc9324f70f3e83e3260ee3e88cf4395b60bbb
c24f3607ef2e57dc09c90ea63b1bc9324f70f3e83e3260ee3e88cf4395b60bbb,1,0,1,4.9822112,1476136872,Regular,51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2
9f34dd75e61cf9b996b521436423d0c4440f7e216cee0967a20014c556016bfa,1,0,1,4.98696992,1475099700,Regular,3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366
1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d,-1,111,1,5.09857967,1474405412,Regular,118cf4be1c0e66a95b5971fa589c286b901f417950a92de513a4a5d556d85dcb
118cf4be1c0e66a95b5971fa589c286b901f417950a92de513a4a5d556d85dcb,1,1,1,5.09857967,1473979048,Regular,1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d
63f0b594b57431d201e77626bda739c9f11ec09f2b5f9e7b3370ccab09677c93,-1,0,1,0.98087735,1472943036,Regular,59190d53030b0dab5360a1ba858c668d8fbb93d24dab1245809a89b9de71c81d
59190d53030b0dab5360a1ba858c668d8fbb93d24dab1245809a89b9de71c81d,1,0,1,0.98087735,1472857281,Regular,63f0b594b57431d201e77626bda739c9f11ec09f2b5f9e7b3370ccab09677c93
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,314,1,0.98262577,1472827914,Regular,d8f54a718e6e8deac55c2346bdfcc2b693b20142b305bba228a211ed803504e7
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,215,1,0.98758968,1472827914,Regular,9cb2d73399e5dc70b083209cdb77d6a704dd191e313302bf10e21f11830b43c0
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,101,1,0.98228943,1472827914,Regular,de7e39a44836b5925b7da1fa7adb02e295704973c23fdab8f4022d16e6e06b91
de7e39a44836b5925b7da1fa7adb02e295704973c23fdab8f4022d16e6e06b91,1,0,1,0.98228943,1472624658,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
d8f54a718e6e8deac55c2346bdfcc2b693b20142b305bba228a211ed803504e7,1,1,1,0.98262577,1472391637,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
9cb2d73399e5dc70b083209cdb77d6a704dd191e313302bf10e21f11830b43c0,1,1,1,0.98758968,1472140754,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
163e360a5d448eb58d871ed936980cca0e62177dbbb9cb1aab7ecefbc8431384,-1,13,1,0.98321618,1471967842,Regular,3a5083a68005aec981bf0f2db1aaea4b3c6d324ecf88848a9f9a913d3ee19083
3a5083a68005aec981bf0f2db1aaea4b3c6d324ecf88848a9f9a913d3ee19083,1,1,1,0.98321618,1471924495,Regular,163e360a5d448eb58d871ed936980cca0e62177dbbb9cb1aab7ecefbc8431384
db656ba477e8b2a512b9b1aadabef720fe88da71a15cb492049b148d039f56ef,-1,7,1,0.98219061,1471839846,Regular,7958d3f661a268b6be68b3c2a7045cb7fe9942ac17d7eb55017136b7bddebf13
7958d3f661a268b6be68b3c2a7045cb7fe9942ac17d7eb55017136b7bddebf13,1,1,1,0.98219061,1471691776,Regular,db656ba477e8b2a512b9b1aadabef720fe88da71a15cb492049b148d039f56ef
fe4b0643fb9dbedce4722bba01e1d07a80515e7486529515272e1228298b9d13,-1,5,1,0.98205185,1471532808,Regular,a45efb71cdd00a32c1c2eb63c80ff40e440011f11c362d8cd7bc709e6cef8456
a45efb71cdd00a32c1c2eb63c80ff40e440011f11c362d8cd7bc709e6cef8456,1,1,1,0.98205185,1471497698,Regular,fe4b0643fb9dbedce4722bba01e1d07a80515e7486529515272e1228298b9d13
1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c,-1,23,1,0.98173048,1471437679,Regular,f990a84939933eaa6d13c507e247e45ae0b9fa41d9e6262c934a443fc4986355
f990a84939933eaa6d13c507e247e45ae0b9fa41d9e6262c934a443fc4986355,1,1,1,0.98173048,1471318963,Regular,1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c
0d83e84e249b5e3eb7c955fe50afbc48181aecf0f54594322c8b55692b6491ee,-1,5,1,0.98240032,1471259267,Regular,92113501a09910a910593e9dcf8de100e6f34de89614f9fe64591b5431715126
92113501a09910a910593e9dcf8de100e6f34de89614f9fe64591b5431715126,1,0,1,0.98240032,1471126319,Regular,0d83e84e249b5e3eb7c955fe50afbc48181aecf0f54594322c8b55692b6491ee
f274e5f7cc262fe3adca7159d8da372f336a57c09fa5841ce2cd2a67a64dda49,-1,9,1,0.98274561,1471013779,Regular,bb0566df3122d97e84c304a990848d4f85ca842322b8ccf6ec147097dc326583
bb0566df3122d97e84c304a990848d4f85ca842322b8ccf6ec147097dc326583,1,1,1,0.98274561,1470974628,Regular,f274e5f7cc262fe3adca7159d8da372f336a57c09fa5841ce2cd2a67a64dda49
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,23,1,0.98272548,1470889684,Regular,2d32250e75fd1102cd920ba137f04d84edf422b50cc11c6ece5a0f25700f5380
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,167,1,0.98350168,1470889684,Regular,0a5d2e29ff485da2aa30b0d2771823d78599bbb43e15d944fc4605c9dd9b20cc
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,18,1,0.98598315,1470889684,Regular,55a9b29b5a7df37f74a7bddd68f912b3ac9ac210556d1101baac777c853d8e6e
95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7,-1,9,1,0.98168927,1470855071,Regular,31ade3816cdcb497055d04e3692a6d9a302f555bbaaa92fda1a542aeb3d4c361
55a9b29b5a7df37f74a7bddd68f912b3ac9ac210556d1101baac777c853d8e6e,1,1,1,0.98598315,1470784448,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
2d32250e75fd1102cd920ba137f04d84edf422b50cc11c6ece5a0f25700f5380,1,1,1,0.98272548,1470621921,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
31ade3816cdcb497055d04e3692a6d9a302f555bbaaa92fda1a542aeb3d4c361,1,1,1,0.98168927,1470475208,Regular,95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7
0a5d2e29ff485da2aa30b0d2771823d78599bbb43e15d944fc4605c9dd9b20cc,1,0,1,0.98350168,1470308794,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
465f5b03a2ea99ef81ff488599e24481f0914acf475e56bceb9b7ebe049f8eb2,-1,16,1,0.9805772,1470164330,Regular,78a1fdd3cc8e202a1bb5833343fc83c0146527a7959de0a7d8977b08f485b4a2
78a1fdd3cc8e202a1bb5833343fc83c0146527a7959de0a7d8977b08f485b4a2,1,1,1,0.9805772,1470122453,Regular,465f5b03a2ea99ef81ff488599e24481f0914acf475e56bceb9b7ebe049f8eb2
838e01b112c627edfa91a2be920ab4fb456ef58a4e76c92dc4404f69a6eefe3e,-1,20,1,0.9831023,1469934370,Regular,ab9b045de5d20ad77e5523a237cc78a6099e2d63b81082002dd838ef6b7b7dca
838e01b112c627edfa91a2be920ab4fb456ef58a4e76c92dc4404f69a6eefe3e,-1,4,1,0.98105386,1469934370,Regular,19def60a3189dbb7082c2fef60f28bb4f3f9a5b03496bb7117a5ca06d26ccd78
19def60a3189dbb7082c2fef60f28bb4f3f9a5b03496bb7117a5ca06d26ccd78,1,0,1,0.98105386,1469931732,Regular,838e01b112c627edfa91a2be920ab4fb456ef58a4e76c92dc4404f69a6eefe3e
b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025,-1,37,1,0.98197155,1469889035,Regular,e4f0f9bc612dd188e8e7ade9c42b12b68a355bc8585763c0de3d86810227febe
e4f0f9bc612dd188e8e7ade9c42b12b68a355bc8585763c0de3d86810227febe,1,1,1,0.98197155,1469719598,Regular,b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025
ab9b045de5d20ad77e5523a237cc78a6099e2d63b81082002dd838ef6b7b7dca,1,1,1,0.9831023,1469554999,Regular,838e01b112c627edfa91a2be920ab4fb456ef58a4e76c92dc4404f69a6eefe3e
f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029,-1,72,1,0.9966685,1469373122,Regular,c7e324130d9adcb153dcadc94f8be6e7d4dde30455c30aac6db2ea34813cfabb
c7e324130d9adcb153dcadc94f8be6e7d4dde30455c30aac6db2ea34813cfabb,1,1,1,0.9966685,1469333910,Regular,f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029
00b832bc768658cd548b8fe1ec0273c3e754e66ae366e739700119b9988a9c3c,-1,7,1,0.98181567,1469208341,Regular,dbd816a86f69d236c9a763f9f9af8212d41f9e261679f3b3593407f45849d635
dbd816a86f69d236c9a763f9f9af8212d41f9e261679f3b3593407f45849d635,1,0,1,0.98181567,1469170953,Regular,00b832bc768658cd548b8fe1ec0273c3e754e66ae366e739700119b9988a9c3c
6c4dc8e4163cf529d3bc1b400910b9e19fa43640269f591079d7d5bcdb84e7da,-1,0,1,0.98300803,1468999050,Regular,1e58af9f53998f0f50059506fa5b95f80853e4967c92ce647a77690ec5db4208
1e58af9f53998f0f50059506fa5b95f80853e4967c92ce647a77690ec5db4208,1,1,1,0.98300803,1468981047,Regular,6c4dc8e4163cf529d3bc1b400910b9e19fa43640269f591079d7d5bcdb84e7da
322480b6b03a7ffd068a860302c52a4fe01b2eac2494bcdf251d0bc2eb6e1690,-1,2,1,0.98462022,1468824257,Regular,373a9fa7915d2e66a5b4d485f5a99016cd051311faede464b0540762a2e99b0e
373a9fa7915d2e66a5b4d485f5a99016cd051311faede464b0540762a2e99b0e,1,1,1,0.98462022,1468792448,Regular,322480b6b03a7ffd068a860302c52a4fe01b2eac2494bcdf251d0bc2eb6e1690
225b7c343f10e903359a4ad74593c7710d0bbdf79ab469a7da7a511dc3f56683,-1,15,1,0.982758,1468602545,Regular,3390242d80ef00d80fa13fee2a9f5d573e2cdcf75ba8490a7ad44be167e4f7b8
3390242d80ef00d80fa13fee2a9f5d573e2cdcf75ba8490a7ad44be167e4f7b8,1,0,1,0.982758,1468584755,Regular,225b7c343f10e903359a4ad74593c7710d0bbdf79ab469a7da7a511dc3f56683
8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129,-1,10,1,0.98583081,1468444737,Regular,52ec4615154a69b04444e480f5f97b6f8eefce09bda98202f45623b8b0bda84b
52ec4615154a69b04444e480f5f97b6f8eefce09bda98202f45623b8b0bda84b,1,0,1,0.98583081,1468443109,Regular,8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,9,1,0.983832,1468289317,Regular,a909584efd0740949ecfe50903b6dde202a1d08461cfb2bdc6f05d82dd210e6e
a909584efd0740949ecfe50903b6dde202a1d08461cfb2bdc6f05d82dd210e6e,1,0,1,0.983832,1468266666,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
c1afc78d3cd9c87b193cf52381e3fdf8eecfa7f9225535bef37624cafcee9357,-1,20,1,0.98300992,1468264331,Regular,c2c63b789e056b69d75d6a345bc9f5359dda4e4af136bbf851dd60b3f689ffb1
ee613cc7c5a0c20d191c788b41c846a0a2610afb6d16e465c8c7641ef6684e9b,-1,0,1,0.98292914,1468045050,Regular,b50405a564be04fb0671c74b45e46a57701d059fd759ba4ebbfb10dc2eddde00
b50405a564be04fb0671c74b45e46a57701d059fd759ba4ebbfb10dc2eddde00,1,0,1,0.98292914,1468042973,Regular,ee613cc7c5a0c20d191c788b41c846a0a2610afb6d16e465c8c7641ef6684e9b
c2c63b789e056b69d75d6a345bc9f5359dda4e4af136bbf851dd60b3f689ffb1,1,1,1,0.98300992,1467808081,Regular,c1afc78d3cd9c87b193cf52381e3fdf8eecfa7f9225535bef37624cafcee9357
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,182,1,0.9810642,1467722042,Regular,7ff599687694e62259f4b2eeb1090fa04b920ba04b9a926d708dc63390c458ec
ce0c483f28c15d9adf8e9bbb107fa9d69398bf18cebf7e1053bc6bd14904ffd8,-1,2,1,0.98332888,1467618814,Regular,c67938504eaa4adb34b838a33d19edc2766a80ba69a1e9f461bd44812e46cd4a
c67938504eaa4adb34b838a33d19edc2766a80ba69a1e9f461bd44812e46cd4a,1,1,1,0.98332888,1467609910,Regular,ce0c483f28c15d9adf8e9bbb107fa9d69398bf18cebf7e1053bc6bd14904ffd8
40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4,-1,5,1,0.98114772,1467458051,Regular,22e560ee23612d842840f6ffccb86af03c491e04501e03fbdad19b4f223ec038
22e560ee23612d842840f6ffccb86af03c491e04501e03fbdad19b4f223ec038,1,1,1,0.98114772,1467410478,Regular,40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4
7ff599687694e62259f4b2eeb1090fa04b920ba04b9a926d708dc63390c458ec,1,1,1,0.9810642,1467054275,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
