tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdad0b71e31e496242b0f51fe133df97485524a5000a7e3ca46dd4a72f9b59cc,1,1,1,0.31106113,1505574723,Regular,b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073
47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116,-1,5,1,0.33770373,1504780176,Regular,2c1a39d1fc53f816a7f3f6cf2be3df3066140f00f88cbe4aa616460740f65615
2c1a39d1fc53f816a7f3f6cf2be3df3066140f00f88cbe4aa616460740f65615,1,1,1,0.33770373,1504777838,Regular,47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116
7214b51466855f179983c86b0df67b70c27575eaebd2f71f1d38d3a7f6b9ec2d,-1,51,1,0.30932342,1503745286,Regular,9388badb82fb1ee39c2790dd711c0ae41872797f90d107f89b61ebe481c9fa9e
9388badb82fb1ee39c2790dd711c0ae41872797f90d107f89b61ebe481c9fa9e,1,0,1,0.30932342,1503736755,Regular,7214b51466855f179983c86b0df67b70c27575eaebd2f71f1d38d3a7f6b9ec2d
4b9645ba425805052ae8815d09149dba2ee4a17e337f7051ebf14a3d3ef0b440,1,0,1,0.32416938,1502359313,Regular,3caf3752a78fff22a3b9ee434084c792c1d66a015b972b4563c2f9789dda2098
525eac04356de8f5346c6b78f94c5d32d9b30a44630f32ddeb9071e5f3602891,-1,10,1,0.44306589,1501168660,Regular,d616e50087e92681918dda12c70b9a4768cdcdc3ee15b3a4203468c56fef9361
d616e50087e92681918dda12c70b9a4768cdcdc3ee15b3a4203468c56fef9361,1,1,1,0.44306589,1501080773,Regular,525eac04356de8f5346c6b78f94c5d32d9b30a44630f32ddeb9071e5f3602891
1914bf971de517c50f1c5d8f4cc7ba508f5c4aa03986f154f27a4355df881257,-1,14,1,0.3108051,1499725858,Regular,71e80e358e5ac3d3022b4284ebbc57a6e0090b9eb095ad0e8b1fc0ba52c4e77e
71e80e358e5ac3d3022b4284ebbc57a6e0090b9eb095ad0e8b1fc0ba52c4e77e,1,1,1,0.3108051,1499724303,Regular,1914bf971de517c50f1c5d8f4cc7ba508f5c4aa03986f154f27a4355df881257
2410436bda3b5836047d6e7ddea83e162c5543daa8430473c48859b10ecd8f9b,-1,7,1,0.37909482,1498601173,Regular,00ce56c26f16817eae176286e7c36e6403905686a7629cf18a9da77647911d5d
00ce56c26f16817eae176286e7c36e6403905686a7629cf18a9da77647911d5d,1,1,1,0.37909482,1498600733,Regular,2410436bda3b5836047d6e7ddea83e162c5543daa8430473c48859b10ecd8f9b
661a5a40d602ed364e3a03fb45bd2d3bad0dacb3cb459875ae5bc78193ba6308,-1,7,1,0.30045168,1497822573,Regular,0b59cb7b0120d40eb57d5a428b73bb45becc4ff50c2cba49765e78c8a4c076b1
0b59cb7b0120d40eb57d5a428b73bb45becc4ff50c2cba49765e78c8a4c076b1,1,0,1,0.30045168,1497821495,Regular,661a5a40d602ed364e3a03fb45bd2d3bad0dacb3cb459875ae5bc78193ba6308
347335ddcd4e65a7e5a97fba532b3ed458df285816ad990721103608b57f4ef1,-1,13,1,0.30317503,1497169729,Regular,1519c4de68ae10d3d22034e3af101278b891f07ffe27be0fa43f91946a1465b9
1519c4de68ae10d3d22034e3af101278b891f07ffe27be0fa43f91946a1465b9,1,2,1,0.30317503,1497167883,Regular,347335ddcd4e65a7e5a97fba532b3ed458df285816ad990721103608b57f4ef1
