tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5e0af2ecac7dc0cfd4a2546e4341913488b93527b1dff489e6464779a28c6a2,-1,9,1,0.04410316,1471211126,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,90,1,0.04410316,1471203527,Regular,e5e0af2ecac7dc0cfd4a2546e4341913488b93527b1dff489e6464779a28c6a2
86e6f54ed07f671c42e64d538f068a0de4c9d79a7be37c80129ebf9d5f1b1ef5,-1,3,1,0.10003331,1471174000,Regular,cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,1,72,1,0.10003331,1471126771,Regular,86e6f54ed07f671c42e64d538f068a0de4c9d79a7be37c80129ebf9d5f1b1ef5
99fbc42d0a3e94905c5b5e38e532a39472207b826e31432f9042f82e66748b8a,-1,0,1,0.1031165,1470727542,Regular,13734ed39ebcda591ce11c0dc86de9f40f48fbd72281e7ceb991b371756f6c4e
13734ed39ebcda591ce11c0dc86de9f40f48fbd72281e7ceb991b371756f6c4e,1,25,1,0.1031165,1470724149,Regular,99fbc42d0a3e94905c5b5e38e532a39472207b826e31432f9042f82e66748b8a
3f38e67fba658a073bf2b5611b13da3ad1e7296b73e1e9c925ac807f6893032b,-1,12,1,0.06219295,1470600371,Regular,3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0
3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0,1,28,1,0.06219295,1470593271,Regular,3f38e67fba658a073bf2b5611b13da3ad1e7296b73e1e9c925ac807f6893032b
228633d315dbd898f1b3553cc79206da3efd918cb9bfc95dd734e055bfc87aca,-1,4,1,0.10195038,1470496121,Regular,5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb
5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb,1,34,1,0.10195038,1470473101,Regular,228633d315dbd898f1b3553cc79206da3efd918cb9bfc95dd734e055bfc87aca
fbc2724620044673206ca60a60a039f39bdd4a3998a684ac532e8bb25199ce9d,-1,20,1,0.11577947,1470301766,Regular,cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a
cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a,1,107,1,0.11577947,1470266981,Regular,fbc2724620044673206ca60a60a039f39bdd4a3998a684ac532e8bb25199ce9d
1793d2b382f0ce79d8bc703f4d0a8619c6b2687598b5de48915021c640bb1a8a,-1,1,1,0.07108891,1470013651,Regular,cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,114,1,0.07108891,1469995199,Regular,1793d2b382f0ce79d8bc703f4d0a8619c6b2687598b5de48915021c640bb1a8a
e84854b5d416997d496c959dd610540da22ee16f92d30463b28429c8e154fa1c,-1,3,1,0.10263985,1469676865,Regular,84fa3896c5c1854bd723eeb6097e3fce3bedc396e19c12e7deb57fe7b16ed072
84fa3896c5c1854bd723eeb6097e3fce3bedc396e19c12e7deb57fe7b16ed072,1,23,1,0.10263985,1469668884,Regular,e84854b5d416997d496c959dd610540da22ee16f92d30463b28429c8e154fa1c
6eb54dfe01bd2a2df996953db554857bd9378ca7d2fb331f7ba052f811229149,-1,15,1,0.08452399,1469387585,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,41,1,0.08452399,1469386477,Regular,6eb54dfe01bd2a2df996953db554857bd9378ca7d2fb331f7ba052f811229149
2f82238123f799cce40d2a8b6ce51d015a5ba1afb7765bfa084e0ad82d500dcc,-1,3,1,0.10096755,1469106731,Regular,d7d079236743fd74a18e92c978a8f039f597dc04b8fe78290f82eb24779d5297
d7d079236743fd74a18e92c978a8f039f597dc04b8fe78290f82eb24779d5297,1,22,1,0.10096755,1469092682,Regular,2f82238123f799cce40d2a8b6ce51d015a5ba1afb7765bfa084e0ad82d500dcc
