tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf86bd3220922887976fa2251ba0d2854d9c775f0b5ea1dc4f4e02c17808cad,1,2,1,0.0667353,1516659356,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,46,1,0.06673693,1516204987,Regular,d3354f493391bc526e66e2b7d433d18e208e88fbb9e02a199609d22878322c4d
d3354f493391bc526e66e2b7d433d18e208e88fbb9e02a199609d22878322c4d,1,2,1,0.06673693,1516101178,Vote,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,87,1,0.06674774,1515580861,Regular,1b6e4788d0375a07559f05199cd956dbcc1c1a1f5e5e9585eaa09f5c96b96ac1
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,14,1,0.06806655,1515580861,Regular,2e2c998340129f45c116ccf1dc2a7289a4439478d7cbdc9af5f1347b991c3410
2e2c998340129f45c116ccf1dc2a7289a4439478d7cbdc9af5f1347b991c3410,1,2,1,0.06806655,1515500359,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
1b6e4788d0375a07559f05199cd956dbcc1c1a1f5e5e9585eaa09f5c96b96ac1,1,2,1,0.06674774,1515439025,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,79,1,0.06968748,1515146013,Regular,e7b795e72263dea7e13b511eec04bba97b6e82b60712d74b5a0c4890a2b2bc82
e7b795e72263dea7e13b511eec04bba97b6e82b60712d74b5a0c4890a2b2bc82,1,0,1,0.06968748,1514989843,Revocation,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,-1,75,1,0.06740323,1514785899,Regular,157d2049116dbb2931b64e87531d3f93181a7448d54adfcb9764ead8d871cd84
157d2049116dbb2931b64e87531d3f93181a7448d54adfcb9764ead8d871cd84,1,2,1,0.06740323,1514689611,Vote,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,-1,138,1,0.06740438,1514361254,Regular,fd10dee68dddfd99f0139ddf05691ed281e82c11db35df26860895bb281851ea
fd10dee68dddfd99f0139ddf05691ed281e82c11db35df26860895bb281851ea,1,2,1,0.06740438,1514207173,Vote,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,74,1,0.06741544,1513543950,Regular,7efa8bb7ff5949487fc59c978eb3d8067bc7aacb1eb0562bce7eef91558b3789
ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9,-1,7,1,0.07010114,1513436127,Regular,3e5f27e5bbc5e38595f547039b577e5ad4bba1195e6fd883621396690c89930f
7efa8bb7ff5949487fc59c978eb3d8067bc7aacb1eb0562bce7eef91558b3789,1,2,1,0.06741544,1513373403,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
3e5f27e5bbc5e38595f547039b577e5ad4bba1195e6fd883621396690c89930f,1,2,1,0.07010114,1513301592,Vote,ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,124,1,0.06808045,1513140807,Regular,6f12f3d5c9f11188d21ce6d4fd0fdd3ad45256967e28aec941dd7a32ef76b6d8
6f12f3d5c9f11188d21ce6d4fd0fdd3ad45256967e28aec941dd7a32ef76b6d8,1,2,1,0.06808045,1513053635,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,124,1,0.06808045,1512845984,Regular,cb3d4086744a235b233ab54dc669984ea017e629f13e778fbce72ab895aebdd0
cb3d4086744a235b233ab54dc669984ea017e629f13e778fbce72ab895aebdd0,1,2,1,0.06808045,1512770605,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,69,1,0.07011505,1511733374,Regular,8f0796e6fbe22a6ce17a63c6a1c7ef88c17c080e5bbb65f8cbe0c39dc36ef174
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,3,1,0.06875809,1511733374,Regular,410907c79b134991532f66cd4523e4b2a2b726cc48f9ee27871d4f3b49f42203
8f0796e6fbe22a6ce17a63c6a1c7ef88c17c080e5bbb65f8cbe0c39dc36ef174,1,2,1,0.07011505,1511628369,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
410907c79b134991532f66cd4523e4b2a2b726cc48f9ee27871d4f3b49f42203,1,2,1,0.06875809,1511622604,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4,-1,51,1,0.06944867,1509702874,Regular,9546326519e90e3ba67fc0733ed08c9a9042d8bf7b7040ef8f45e6baf809444f
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,69,1,0.06944867,1509616643,Regular,81274d8bc7970c4de7473ea45aad666d90a608f39d0c51657629a0ee7eafd37d
9546326519e90e3ba67fc0733ed08c9a9042d8bf7b7040ef8f45e6baf809444f,1,2,1,0.06944867,1509597511,Vote,08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4
81274d8bc7970c4de7473ea45aad666d90a608f39d0c51657629a0ee7eafd37d,1,2,1,0.06944867,1509485355,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,23,1,0.07014397,1507219815,Regular,ed674cc581eb48cc28235cddfd5e48eaeccd7b5e91a0d40e1243d8f115442824
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,85,1,0.07014283,1507083448,Regular,90ec21f20249b490cb5a75a1f0de0bb8f824b11245fc763126bdfa5f0a0b36a5
ed674cc581eb48cc28235cddfd5e48eaeccd7b5e91a0d40e1243d8f115442824,1,2,1,0.07014397,1507082185,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
90ec21f20249b490cb5a75a1f0de0bb8f824b11245fc763126bdfa5f0a0b36a5,1,2,1,0.07014283,1506994811,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,126,1,0.07015838,1506136175,Regular,835103eac9167891ce690cb83915e0de2c5d1b373f2078a052cbaad4c5af64e8
835103eac9167891ce690cb83915e0de2c5d1b373f2078a052cbaad4c5af64e8,1,2,1,0.07015838,1506005451,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778,-1,125,1,0.07084593,1505639930,Regular,6e842eeca5c179bf8ab24abf5a0d314c4c7ecd3b797cc5c26fddfd8d961928ec
6e842eeca5c179bf8ab24abf5a0d314c4c7ecd3b797cc5c26fddfd8d961928ec,1,2,1,0.07084593,1505509264,Vote,6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,-1,87,1,0.10835743,1505470268,Regular,fee9584506a9e9f3ccf018c0ea9603de1479515fb37db60731a5ba6152958da7
fee9584506a9e9f3ccf018c0ea9603de1479515fb37db60731a5ba6152958da7,1,2,1,0.10835743,1505344748,Vote,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,6,1,0.10730794,1504998595,Regular,739c7a0ab4b0319c27afd786370218cd53078223adaf3f7fcf1b4061dd569710
739c7a0ab4b0319c27afd786370218cd53078223adaf3f7fcf1b4061dd569710,1,2,1,0.10730794,1504878089,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c,-1,100,1,0.07086095,1504660135,Regular,db2982a8ed688c45fac28a971b38f7eef3ac89547b550225bf7dfb0e32cf54cf
db2982a8ed688c45fac28a971b38f7eef3ac89547b550225bf7dfb0e32cf54cf,1,2,1,0.07086095,1504536628,Vote,c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c
4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073,-1,65,1,0.10733214,1504192198,Regular,58137b122be9e2e8d61da411408ce84e8f5eed1dafce4617fcb80291ff4f6881
58137b122be9e2e8d61da411408ce84e8f5eed1dafce4617fcb80291ff4f6881,1,2,1,0.10733214,1504069781,Vote,4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,261,1,0.07155458,1503005816,Regular,bc66deacc6eda467eee3911e9db5ac2299cbc9c4b200d1305d762975e760b0ed
bc66deacc6eda467eee3911e9db5ac2299cbc9c4b200d1305d762975e760b0ed,1,2,1,0.07155458,1502825684,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,174,1,0.07157133,1502728835,Regular,fed7721084d4aada6b3edc8dc5e394f3944cf7beee3a93c676a790fe9b35b395
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,159,1,0.10840498,1502728835,Regular,8ae68d8616df364998805e046fc658453e81c3379cbeeda9fae20dbc640efa7e
fed7721084d4aada6b3edc8dc5e394f3944cf7beee3a93c676a790fe9b35b395,1,2,1,0.07157133,1502576932,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
8ae68d8616df364998805e046fc658453e81c3379cbeeda9fae20dbc640efa7e,1,2,1,0.10840498,1502572814,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,196,1,0.10946483,1502472733,Regular,974ad40ba0880b4be1f66f245765ee83462cac049c4ded578d01fb0371f344b3
974ad40ba0880b4be1f66f245765ee83462cac049c4ded578d01fb0371f344b3,1,2,1,0.10946483,1502285339,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,270,1,0.10840709,1501810331,Regular,9e153b2f556e5cf409057f06ec8751fd1d5bb5d1dd24eb0d6a90a5e88438e0f5
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,115,1,0.10735982,1501810331,Regular,e58ef579ca98eedd4f9ea6e69480f7bd75b09c142e0871a36284fce8da35a96c
e58ef579ca98eedd4f9ea6e69480f7bd75b09c142e0871a36284fce8da35a96c,1,2,1,0.10735982,1501719719,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
9e153b2f556e5cf409057f06ec8751fd1d5bb5d1dd24eb0d6a90a5e88438e0f5,1,2,1,0.10840709,1501682349,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,166,1,0.10946483,1501677241,Regular,c82a63ea330eab0f596230f9aaa8c33284e70f7adea741174f5ede6b2dc9c891
c82a63ea330eab0f596230f9aaa8c33284e70f7adea741174f5ede6b2dc9c891,1,2,1,0.10946483,1501499297,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,248,1,0.10950102,1500614140,Regular,fa79c8219f524cafd4611ff74b3bb6642b5800bd254495326583bb1d17afd373
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,522,1,0.1084289,1500614140,Regular,d448c96988d17ad7d9de0b301fd5839860f53688c78aa49e8b5ad3cdae2458ec
fa79c8219f524cafd4611ff74b3bb6642b5800bd254495326583bb1d17afd373,1,2,1,0.10950102,1500488018,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
d448c96988d17ad7d9de0b301fd5839860f53688c78aa49e8b5ad3cdae2458ec,1,2,1,0.1084289,1500323834,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,119,1,0.1094917,1500300531,Regular,c65e6e96f974159a39241a8c07b7fc2fefb0d96cb4df578f787beb5b83dc727f
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,251,1,0.10950507,1500191755,Regular,f1884e14f4e94fddc02bb4ea9bb38627c8e273d3712ffceb436ef2c32d9bb988
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,212,1,0.10950507,1500191755,Regular,bfcc3d44416fcc16118b12951c8074094ceabdf6648cb404330034d380b27b72
c65e6e96f974159a39241a8c07b7fc2fefb0d96cb4df578f787beb5b83dc727f,1,2,1,0.1094917,1500162980,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
f1884e14f4e94fddc02bb4ea9bb38627c8e273d3712ffceb436ef2c32d9bb988,1,2,1,0.10950507,1500099214,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
bfcc3d44416fcc16118b12951c8074094ceabdf6648cb404330034d380b27b72,1,2,1,0.10950507,1500069002,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
