tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9150a878730229ce018cdeb71ae3a67977701095d54215b158dfc8da7b29f410,-1,3,1,3.32333333,1613526174,Regular,64b19d79b7b9ef86790bbf0807812dcbdf66afe52c9564da1ea5f6827da1e0ee
89d32cbee51de7cb7f298bcf488df1a9bac220c11794c622326e97d216da08b2,-1,5,1,3.32333333,1613510985,Regular,33b0acd84a18e4c07640b41f2e6f8ecf5f497e0b143f160056bac5bbf06f4fcf
b6b93dca3ac8d66a25ecbfc6f19fcefc47dca23fa8bdc732c7bb432b34a4963a,-1,3,1,3.32333333,1613503170,Regular,26e6e51a96e33a7ddf33c2e28a6a41094c2dd0e88b6b6e58b11a2f824a1a34a8
b6b93dca3ac8d66a25ecbfc6f19fcefc47dca23fa8bdc732c7bb432b34a4963a,-1,1,1,3.32333333,1613503170,Regular,4c648edf33cd1693722f0d0f5c4024276d756b203ab5f989dddf0e99785b0ca5
33b0acd84a18e4c07640b41f2e6f8ecf5f497e0b143f160056bac5bbf06f4fcf,1,0,1,3.32333333,1613497596,Regular,89d32cbee51de7cb7f298bcf488df1a9bac220c11794c622326e97d216da08b2
af78edb3487e8f605b1249057c78cb098f5f7f47d328f7dff04fedbcdd7ee14d,-1,0,1,3.32333333,1613496882,Regular,4d259d3c15cb4a02304f5862b6b7dd67c66aa7105674d19aa49cec1608f0f731
4d259d3c15cb4a02304f5862b6b7dd67c66aa7105674d19aa49cec1608f0f731,1,1,1,3.32333333,1613496429,Regular,af78edb3487e8f605b1249057c78cb098f5f7f47d328f7dff04fedbcdd7ee14d
4c648edf33cd1693722f0d0f5c4024276d756b203ab5f989dddf0e99785b0ca5,1,1,1,3.32333333,1613495602,Regular,b6b93dca3ac8d66a25ecbfc6f19fcefc47dca23fa8bdc732c7bb432b34a4963a
574c2da0049d509bdd7ad104948b2139570e83dcac558b4f3dcf9a9323804d2a,-1,1,1,3.32333333,1613494365,Regular,a981a5c536409068280b113dd877add98854c89859ba8c3cd77e53f04220ee77
574c2da0049d509bdd7ad104948b2139570e83dcac558b4f3dcf9a9323804d2a,-1,0,1,3.32333333,1613494365,Regular,985c5875736f9a67f42505c82a6995fce89c89be3a543db2ea0a5a497dc5f930
985c5875736f9a67f42505c82a6995fce89c89be3a543db2ea0a5a497dc5f930,1,0,1,3.32333333,1613494219,Regular,574c2da0049d509bdd7ad104948b2139570e83dcac558b4f3dcf9a9323804d2a
a981a5c536409068280b113dd877add98854c89859ba8c3cd77e53f04220ee77,1,0,1,3.32333333,1613492397,Regular,574c2da0049d509bdd7ad104948b2139570e83dcac558b4f3dcf9a9323804d2a
64b19d79b7b9ef86790bbf0807812dcbdf66afe52c9564da1ea5f6827da1e0ee,1,1,1,3.32333333,1613491384,Regular,9150a878730229ce018cdeb71ae3a67977701095d54215b158dfc8da7b29f410
26e6e51a96e33a7ddf33c2e28a6a41094c2dd0e88b6b6e58b11a2f824a1a34a8,1,1,1,3.32333333,1613470583,Regular,b6b93dca3ac8d66a25ecbfc6f19fcefc47dca23fa8bdc732c7bb432b34a4963a
0ce395663d4481fbf65c4e02edd1e123675a1bae021668a16fa188ef0389d826,-1,0,1,33.23333333,1613023263,Regular,e0d5895caba2edce5d9c08f70deac6d8ddcf98ed645fb2454c92154b2648f8e5
e0d5895caba2edce5d9c08f70deac6d8ddcf98ed645fb2454c92154b2648f8e5,1,0,1,33.23333333,1613016957,Regular,0ce395663d4481fbf65c4e02edd1e123675a1bae021668a16fa188ef0389d826
6b54ffdfe19c5f241d4f1142ac70a8c48d780ae731de9bcf21b78d04bbaea820,-1,0,1,3.37235814,1612818686,Regular,365465c6ee4174db03016a5f419d8739c847abdf76a6f28800cb537aacde7535
365465c6ee4174db03016a5f419d8739c847abdf76a6f28800cb537aacde7535,1,0,1,3.37235814,1612818054,Regular,6b54ffdfe19c5f241d4f1142ac70a8c48d780ae731de9bcf21b78d04bbaea820
05f5cc994ca0c43e368b289fe8deefefab95bfac7cac4c17389ac9120be26ed1,-1,4,1,3.40561727,1612801166,Regular,6b4551591319aa88ca3924cae0de41c1c4c2f4459c85b7d8529d1e3fe25d10fe
d22a226f25fa38d9f07e6e6c67cd89b5e780f8a8096e32e3465f2ebeddc500d8,-1,3,1,3.58306569,1612797467,Regular,defe04ca0161b6e846c2feb193f729923f9fc63fae29caeb582f6155f97c46e9
cd2d5c03926a161a4592fc938bc05b9c6fb1f8684d5d6fde0b41ea8d7d616ec0,-1,0,1,3.72479313,1612795140,Regular,68b3df2f214f0679f23bbf1884b725d1767f6b67049e41bb0cd43da0ac0397c6
cd2d5c03926a161a4592fc938bc05b9c6fb1f8684d5d6fde0b41ea8d7d616ec0,-1,2,1,3.56142857,1612795140,Regular,cd75414834f421a8ad10957217eed4689120d048aa54d30bc42d0121251a1ada
68b3df2f214f0679f23bbf1884b725d1767f6b67049e41bb0cd43da0ac0397c6,1,1,1,3.72479313,1612792635,Regular,cd2d5c03926a161a4592fc938bc05b9c6fb1f8684d5d6fde0b41ea8d7d616ec0
defe04ca0161b6e846c2feb193f729923f9fc63fae29caeb582f6155f97c46e9,1,0,1,3.58306569,1612756829,Regular,d22a226f25fa38d9f07e6e6c67cd89b5e780f8a8096e32e3465f2ebeddc500d8
447eb670d90a2a9eed47cf374024bf62096ed85105699cf29aec0e4260b4f64f,-1,2,1,3.56133286,1612753791,Regular,ae5849a3f482fc7a8bebf75fc9c3f5dce2c8f5236532e674aa6379b39ab7f3c0
cd75414834f421a8ad10957217eed4689120d048aa54d30bc42d0121251a1ada,1,0,1,3.56142857,1612744433,Regular,cd2d5c03926a161a4592fc938bc05b9c6fb1f8684d5d6fde0b41ea8d7d616ec0
fd1c44ff4e8f01a896faec8a32913ff6bb49004c9d908d903f0d3237b693990f,-1,2,1,3.54814086,1612739258,Regular,b8ddb23b806d56c4407786e08e84ed7d8bd9234f1f1908c0c3ddae93d24034b3
ae5849a3f482fc7a8bebf75fc9c3f5dce2c8f5236532e674aa6379b39ab7f3c0,1,1,1,3.56133286,1612728242,Regular,447eb670d90a2a9eed47cf374024bf62096ed85105699cf29aec0e4260b4f64f
31d2d905b3b3f17527b11adc6f64c451abc2964e6d8bf688ffc0f33d69c1c14f,-1,0,1,3.40055078,1612725082,Regular,39dfeef9e342c01913835a4e530fa9ec46a3bde7a1585c276d92bd2d4400a7a3
c452c27ca73fcd28066da5494a9af2d230d982cda1503200c8da74cc062696de,-1,1,1,3.4557034,1612721188,Regular,f81905259cc4c1227933698aa8e87f04f701f25b684fe31198b2d9ad15777b69
b8ddb23b806d56c4407786e08e84ed7d8bd9234f1f1908c0c3ddae93d24034b3,1,0,1,3.54814086,1612718195,Regular,fd1c44ff4e8f01a896faec8a32913ff6bb49004c9d908d903f0d3237b693990f
f81905259cc4c1227933698aa8e87f04f701f25b684fe31198b2d9ad15777b69,1,0,1,3.4557034,1612712402,Regular,c452c27ca73fcd28066da5494a9af2d230d982cda1503200c8da74cc062696de
39dfeef9e342c01913835a4e530fa9ec46a3bde7a1585c276d92bd2d4400a7a3,1,1,1,3.40055078,1612696356,Regular,31d2d905b3b3f17527b11adc6f64c451abc2964e6d8bf688ffc0f33d69c1c14f
e6d7843580d8b4408f8ef02d22fec13b8af1f9a5c823578c28426e3c171d5486,-1,5,1,3.34354828,1612672770,Regular,38a02020fa979cd93f8cf34382bdf9a58b6885a4d9c6e4ae7c942c774d9e1cbb
2a0c6537f5a51bcd093fcd8be5dee29828524ae57517364ac3f4c2e3887e7f92,-1,0,1,3.4125699,1612668828,Regular,383c00c3a0e0a29cf515d79ad3adfab6b79ddaa60d0faadddedf28ea76a38906
383c00c3a0e0a29cf515d79ad3adfab6b79ddaa60d0faadddedf28ea76a38906,1,1,1,3.4125699,1612667096,Regular,2a0c6537f5a51bcd093fcd8be5dee29828524ae57517364ac3f4c2e3887e7f92
6b4551591319aa88ca3924cae0de41c1c4c2f4459c85b7d8529d1e3fe25d10fe,1,0,1,3.40561727,1612659330,Regular,05f5cc994ca0c43e368b289fe8deefefab95bfac7cac4c17389ac9120be26ed1
38a02020fa979cd93f8cf34382bdf9a58b6885a4d9c6e4ae7c942c774d9e1cbb,1,0,1,3.34354828,1612649755,Regular,e6d7843580d8b4408f8ef02d22fec13b8af1f9a5c823578c28426e3c171d5486
a7043734e56c6f3889e7e6ecb8cd9a342434fab5183b3e9c486a1b09eeb5cb9b,-1,2,1,14.41820301,1609022351,Regular,86fbf2115692e9a0aa84f7cd6fd6c01a69052817376fa0bbc96235e3ad6151af
86fbf2115692e9a0aa84f7cd6fd6c01a69052817376fa0bbc96235e3ad6151af,1,2,1,14.41820301,1609021330,Regular,a7043734e56c6f3889e7e6ecb8cd9a342434fab5183b3e9c486a1b09eeb5cb9b
9d88f429d1940411eca41038918bee572d1e656524c810f260600620ad54abd1,-1,3,1,6.56393525,1608812272,Regular,16bd5c22d49e7c7fa6b5af51d966f0c0cee89cd6e2674dd74d9bc6da98c08ec0
16bd5c22d49e7c7fa6b5af51d966f0c0cee89cd6e2674dd74d9bc6da98c08ec0,1,1,1,6.56393525,1608735025,Regular,9d88f429d1940411eca41038918bee572d1e656524c810f260600620ad54abd1
f8df6901fdb515dd9469f61e1edcb35772d0088d7151316897839d984384652b,-1,5,1,11.98694338,1608489436,Regular,0f668b839e6e991576ac57c322b8a33fb4aa90bc06a3f58af20488a12a4f5de0
7439ab504bdfb0eaf2cd976faa0fba6a24989e395bd3edb69b16110c194b0232,-1,0,1,12.86455664,1608444029,Regular,42bfa0f2b72bc7a9183eca8f1102c54392dc99063fc41e4db7c68210b54c81c1
42bfa0f2b72bc7a9183eca8f1102c54392dc99063fc41e4db7c68210b54c81c1,1,0,1,12.86455664,1608414061,Regular,7439ab504bdfb0eaf2cd976faa0fba6a24989e395bd3edb69b16110c194b0232
ce1a9f732f3f94c08950b9c39c5b34e9f8f0ebd49b28d7ad2b60ae19697bd1fd,-1,2,1,9.10979097,1608401503,Regular,13c22ca9c8d3dab8cce4b4caa3220aac3e5e03a121899fc3a35d89f10e10a442
d41ca4004af0d1c5a730dee48bd93dfd7c5d3e0a3585103680b61cd44199aee9,-1,0,1,13.89244244,1608400663,Regular,129baab1ce177b396806332cbbbf47994e36899d0a74c1eb4e21ad6db8bca212
129baab1ce177b396806332cbbbf47994e36899d0a74c1eb4e21ad6db8bca212,1,0,1,13.89244244,1608397912,Regular,d41ca4004af0d1c5a730dee48bd93dfd7c5d3e0a3585103680b61cd44199aee9
13c22ca9c8d3dab8cce4b4caa3220aac3e5e03a121899fc3a35d89f10e10a442,1,0,1,9.10979097,1608395619,Regular,ce1a9f732f3f94c08950b9c39c5b34e9f8f0ebd49b28d7ad2b60ae19697bd1fd
0f668b839e6e991576ac57c322b8a33fb4aa90bc06a3f58af20488a12a4f5de0,1,4,1,11.98694338,1608382619,Regular,f8df6901fdb515dd9469f61e1edcb35772d0088d7151316897839d984384652b
5a9389890bda2a9e1df6e68181c23e1e118393627a4c1b51399dc5cd543f8728,-1,2,1,14.8344616,1608284476,Regular,98efdef42fc4dec276cce85b5a6461319b3413286cab1a1855f14a335441f2af
5f95b4dfbe33b1eb2432c5cbb2ab50ed73eaba7b49dc588cce0eaf38bfc5853f,-1,8,1,14.45510785,1608284476,Regular,8341be5230f409fa236ee697cb586e78ef5f3cd9496fdb611d7ea56c55e794ee
5f95b4dfbe33b1eb2432c5cbb2ab50ed73eaba7b49dc588cce0eaf38bfc5853f,-1,0,1,5.75732041,1608284476,Regular,605d4ad0ab8223fcc409dadb9323f24b5ca41a67c75873cdad16d107ffae52dc
98efdef42fc4dec276cce85b5a6461319b3413286cab1a1855f14a335441f2af,1,1,1,14.8344616,1608272535,Regular,5a9389890bda2a9e1df6e68181c23e1e118393627a4c1b51399dc5cd543f8728
7e00bba13a4c2717d0226132612dde249bed5f9613d034035ecb0e3700178276,-1,0,1,14.698,1608271091,Regular,807aba2b182587d993b3886989cc85b8a6a89fed239a821871c459096839333d
807aba2b182587d993b3886989cc85b8a6a89fed239a821871c459096839333d,1,0,1,14.698,1608262841,Regular,7e00bba13a4c2717d0226132612dde249bed5f9613d034035ecb0e3700178276
605d4ad0ab8223fcc409dadb9323f24b5ca41a67c75873cdad16d107ffae52dc,1,2,1,5.75732041,1608253620,Regular,5f95b4dfbe33b1eb2432c5cbb2ab50ed73eaba7b49dc588cce0eaf38bfc5853f
106315913f124e87c0103b123b9763f1969103a727c8c06080e5adc260ca8bc2,-1,0,1,7.28925417,1608252093,Regular,091c86053291ae8300f3119ba872f646683c048449b221af774d79bd7e7b1062
091c86053291ae8300f3119ba872f646683c048449b221af774d79bd7e7b1062,1,2,1,7.28925417,1608251305,Regular,106315913f124e87c0103b123b9763f1969103a727c8c06080e5adc260ca8bc2
8910a1a852db662b8a3fb68fe06e3cfef7eb364ad2aef54a8734302b3e538bd8,-1,3,1,6.64571327,1608239656,Regular,5c1e8b481b82cd16aacadfe177474520713b71769dd6d4cc66eb4d39d47af86e
5c1e8b481b82cd16aacadfe177474520713b71769dd6d4cc66eb4d39d47af86e,1,0,1,6.64571327,1608236934,Regular,8910a1a852db662b8a3fb68fe06e3cfef7eb364ad2aef54a8734302b3e538bd8
83f72d005e0d4df073b69d8ee1aeba08a05fadcfc1e94eaac19bc664b88473d7,-1,7,1,15.471,1608215342,Regular,37622e5d62d53986f07b738cc93c85f6e6054be4ee49727e0feeb8ef0a390c79
37622e5d62d53986f07b738cc93c85f6e6054be4ee49727e0feeb8ef0a390c79,1,0,1,15.471,1608198999,Regular,83f72d005e0d4df073b69d8ee1aeba08a05fadcfc1e94eaac19bc664b88473d7
5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0,-1,37,1,12.33642409,1608129298,Regular,bd57c732491ff0c389eb49d29f5262689e65a0496b3ab37d32d3294153a0b0c5
5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0,-1,2,1,14.47270139,1608129298,Regular,18e12d711c8d1edbe272b0e901955aa7e37fbc40dec87377458ade216ab7dd2d
5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0,-1,23,1,11.04567821,1608129298,Regular,def4ee07698ed15bcb89dfb08f432e4e954939109c77342718c01ade00cde18f
5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0,-1,25,1,11.45541805,1608129298,Regular,caac7be17beb1d6e7211e0ae86f99ce4a21c438427b11b4b405879917db5cc97
5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0,-1,30,1,14.03861713,1608129298,Regular,a56eccb2ce6d857fc667e9047e2c6ebdd3c3ca357ce0604da1265f87e08558a8
bd57c732491ff0c389eb49d29f5262689e65a0496b3ab37d32d3294153a0b0c5,1,0,1,12.33642409,1608096270,Regular,5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0
18e12d711c8d1edbe272b0e901955aa7e37fbc40dec87377458ade216ab7dd2d,1,2,1,14.47270139,1608092954,Regular,5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0
8341be5230f409fa236ee697cb586e78ef5f3cd9496fdb611d7ea56c55e794ee,1,1,1,14.45510785,1608091152,Regular,5f95b4dfbe33b1eb2432c5cbb2ab50ed73eaba7b49dc588cce0eaf38bfc5853f
caac7be17beb1d6e7211e0ae86f99ce4a21c438427b11b4b405879917db5cc97,1,0,1,11.45541805,1608086603,Regular,5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0
def4ee07698ed15bcb89dfb08f432e4e954939109c77342718c01ade00cde18f,1,1,1,11.04567821,1608081603,Regular,5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0
a56eccb2ce6d857fc667e9047e2c6ebdd3c3ca357ce0604da1265f87e08558a8,1,0,1,14.03861713,1608077125,Regular,5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0
ff32f0e5754a4fa5b41a8b22c8af53729d736db299bee27ecdf70309e36f6904,-1,0,1,13.9686941,1608062150,Regular,318eadbea69ea6bbe7ab0297ce3d99e1a007640e85ec52f624e92a47c64e6d87
318eadbea69ea6bbe7ab0297ce3d99e1a007640e85ec52f624e92a47c64e6d87,1,0,1,13.9686941,1608057133,Regular,ff32f0e5754a4fa5b41a8b22c8af53729d736db299bee27ecdf70309e36f6904
cfa8292608fa50ade586d5955b1069a6856c9d00dfa62d567e834c807d32c957,-1,12,1,13.33037435,1607882021,Regular,d656a4db2604a942e533a8028d2f9a79018b33e146e9486a1b60b81a84acd5de
6c9fe17474403c1270be87b6d58ecaddb588b86a33484c684ad2185bba708b3b,-1,1,1,13.88133382,1607777344,Regular,2c86bced864a838c007d555a15d2758cd89cdb59b74a10832eebdf68f1e41a5f
d656a4db2604a942e533a8028d2f9a79018b33e146e9486a1b60b81a84acd5de,1,1,1,13.33037435,1607766278,Regular,cfa8292608fa50ade586d5955b1069a6856c9d00dfa62d567e834c807d32c957
2c86bced864a838c007d555a15d2758cd89cdb59b74a10832eebdf68f1e41a5f,1,0,1,13.88133382,1607764646,Regular,6c9fe17474403c1270be87b6d58ecaddb588b86a33484c684ad2185bba708b3b
e7b22517d9fa69763c9419aa91f9bcb6a199186052d7611f45620ac0a3a64b31,-1,24,1,9.32509021,1605262695,Regular,5b4749472014c489a08e196a18de580f15f2f85a740e7e8298e152cbc55431f2
257ef8026d9e69ca59b56c93381f65e4279cd10dea7785ec8abd29d165f5f374,-1,2,1,11.39866153,1603053393,Regular,6b6a21f30c0fc3f10bf24dee47908029742ce3c17f728949fe9f74e440bf129b
6b6a21f30c0fc3f10bf24dee47908029742ce3c17f728949fe9f74e440bf129b,1,1,1,11.39866153,1603047708,Regular,257ef8026d9e69ca59b56c93381f65e4279cd10dea7785ec8abd29d165f5f374
7d3c4b1245bf00871c2669d940dca0000d19a1c43e3d98852661fa34bb5d4c5e,-1,0,1,11.95324966,1602744291,Regular,661f5bee3ad217180c43bc4ba88fea9ff257f3303283505bc47e431ee720f66c
661f5bee3ad217180c43bc4ba88fea9ff257f3303283505bc47e431ee720f66c,1,1,1,11.95324966,1602734283,Regular,7d3c4b1245bf00871c2669d940dca0000d19a1c43e3d98852661fa34bb5d4c5e
1370bcc70e387253244216243a7805781e1e9ef54eb51d9439a8d4a995007e8a,-1,0,1,11.3001552,1600938638,Regular,9eb19b20e079a0c83c367c76993b1c9db50becff5a71f82f0494b4c28c6ccfbc
9eb19b20e079a0c83c367c76993b1c9db50becff5a71f82f0494b4c28c6ccfbc,1,1,1,11.3001552,1600823146,Regular,1370bcc70e387253244216243a7805781e1e9ef54eb51d9439a8d4a995007e8a
ad50b6a305577011f12d16134cd0336f75a9633b25eb9fdce64eaca3382dc4fc,-1,1,1,10.14422626,1600789192,Regular,4aeeb0aa2b6db34c4ff6989b6e1f6cffb8ff1e9d7771a96fc6fb1ce1168c198a
4aeeb0aa2b6db34c4ff6989b6e1f6cffb8ff1e9d7771a96fc6fb1ce1168c198a,1,0,1,10.14422626,1600779206,Regular,ad50b6a305577011f12d16134cd0336f75a9633b25eb9fdce64eaca3382dc4fc
d8d938d50cf950d1809de12aa7bdef464ceb600f0661e74e53bd5193526a6c50,-1,0,1,10.58505834,1600687825,Regular,3be4df49911f0e7bd8987d8da2ce57114434f14b145dd91da4696910fdc71ec7
3be4df49911f0e7bd8987d8da2ce57114434f14b145dd91da4696910fdc71ec7,1,1,1,10.58505834,1600686404,Regular,d8d938d50cf950d1809de12aa7bdef464ceb600f0661e74e53bd5193526a6c50
be019b69e2bf70df75c9da042a05eba5c4d40305831a953d25c0099ccb3f76ac,-1,1,1,10.80194211,1600286013,Regular,8725a8d6f069aca1dc82ed6d65676fdf5bdb0caad598f6708a8db4f4b4acb080
8725a8d6f069aca1dc82ed6d65676fdf5bdb0caad598f6708a8db4f4b4acb080,1,0,1,10.80194211,1600279043,Regular,be019b69e2bf70df75c9da042a05eba5c4d40305831a953d25c0099ccb3f76ac
39903d8078ee88ad98cdc64e02d08ed0a2c55c242d65860c517b94fa081532b3,-1,3,1,10.87280366,1600263722,Regular,0db677247413dc4c4b35093b4dd8d8f58809ab10f1c063e12b6a837713c6e486
0db677247413dc4c4b35093b4dd8d8f58809ab10f1c063e12b6a837713c6e486,1,3,1,10.87280366,1600224069,Regular,39903d8078ee88ad98cdc64e02d08ed0a2c55c242d65860c517b94fa081532b3
6be161e45c90bcffaa11d90aca99aa68ff7880c697b58248316c5a7bca7b8f49,-1,0,1,20.89374338,1599198891,Regular,d887e7cf2744af5c68c668f6f04bcd46ae6424f735349c1c2726500320df951e
d887e7cf2744af5c68c668f6f04bcd46ae6424f735349c1c2726500320df951e,1,0,1,20.89374338,1599191270,Regular,6be161e45c90bcffaa11d90aca99aa68ff7880c697b58248316c5a7bca7b8f49
f46f2fb5e5157a0dc6dea8cd44dd38859a19a5c4d3e99787e76fbb3bb9ec53cd,-1,1,1,10.65205615,1599137327,Regular,00e593233fe5eb9e9d2d2ce6448b2ac5a767eef6abbe24d9e29c5a622db79d20
9681e3b7dab38033ea400c9df2056c6a2c34ed57e7fba513d128efa5fa0d0686,-1,1,1,10.89609494,1599086392,Regular,2870a14df1040fae386f4b9a2f02a5b19415aeaf0b0397754558fb3fb205f917
00e593233fe5eb9e9d2d2ce6448b2ac5a767eef6abbe24d9e29c5a622db79d20,1,2,1,10.65205615,1599051239,Regular,f46f2fb5e5157a0dc6dea8cd44dd38859a19a5c4d3e99787e76fbb3bb9ec53cd
d891821ba8f39330253abf8f27e5f7233ec2f82e5e538e499e13e85687b5b703,-1,0,1,28.47330635,1599051239,Regular,85b5952104e34b1aa49655d8bf11b385350fc679fc90e3e84cf358cb72afa908
003cd0b4813a7b4bb4409cdfd351dcd3590997bf9cbc62d949cfa8f3a55b5d3f,-1,0,1,28.09333375,1599048125,Regular,25165e8b395e9ee57adab49ba3e2fdfa10217b63657b55f8f1a57d9dc1f77601
