tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6696c00c061948c595f86be02ea9565d8415e216180302303e4c62b6ba99a56,1,1,1,0.93581544,1496217113,Regular,8187c572a407e0b16974097e3db319ea3e20461e8a010a0d2565bb0ee6529f8b
bd77ece8cbcdd0d12da6c17ecd88472a965d9cb0e18a52d46477e476ef1ec8da,1,0,1,0.97552831,1496038247,Regular,3c89eafda12c685eba1c5d6c2ad123bf7ff0929033635443a9337e1b9fa702f7
36b0cb3653eb5d9473159e3eb4f263c0cd25701b5fc4bb11bf92d3991713fdfa,1,0,1,0.90262842,1495789885,Regular,61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7
2b454654985ecaff8ebed8cc264a1d373e82a0982c57a319db7eb647aa09dbb9,1,1,1,0.94606104,1495664125,Regular,9cba8d002b49492357942ef18e19c0703b2ca7694c870dc9e364af525e087aa7
4980644e9d3e9800adbf18a8d52694f5ccbb0a4e5cdfa4021efeef4089c49453,1,1,1,0.94777228,1495515606,Regular,9cba8d002b49492357942ef18e19c0703b2ca7694c870dc9e364af525e087aa7
d6d835fb8e2d4c6aea3b7da868c558bfb0178033024b3c80eb21f7affea8ec41,-1,32,1,0.94104889,1495254172,Regular,85028ff872ede98375cb82b0225b1348a18f3289a4fad1dbe2e8ba795b9ad238
85028ff872ede98375cb82b0225b1348a18f3289a4fad1dbe2e8ba795b9ad238,1,0,1,0.94104889,1495249500,Regular,d6d835fb8e2d4c6aea3b7da868c558bfb0178033024b3c80eb21f7affea8ec41
243e02601b4ed37efe43563e3deae9f5e21db91b879afed48e6fc50ae21b41fa,-1,13,1,0.91095989,1495218493,Regular,ece2caf1e10d91ad9ab97c76deedb42b9d7db94a031434491ef9b7f51e9ec4f0
ece2caf1e10d91ad9ab97c76deedb42b9d7db94a031434491ef9b7f51e9ec4f0,1,1,1,0.91095989,1495091032,Regular,243e02601b4ed37efe43563e3deae9f5e21db91b879afed48e6fc50ae21b41fa
4328c90f87e2077ea3730a8e7d793e9aa979a9d9bcb700c5d177cb2ed1a662be,-1,25,1,0.95431114,1494885708,Regular,45f39c083749ebf2ae32a5010ac030f1db594192ada32b729752e9a1d7f39403
45f39c083749ebf2ae32a5010ac030f1db594192ada32b729752e9a1d7f39403,1,1,1,0.95431114,1494862781,Regular,4328c90f87e2077ea3730a8e7d793e9aa979a9d9bcb700c5d177cb2ed1a662be
d2d2d6cce7ac906207dd3e07324877738281b71648d2918a51572b13a4f8a45c,-1,8,1,0.91859229,1494717719,Regular,a9cacb70590b1d37192e89577f849821813aaf00f2932349950c3b609b1887a6
a9cacb70590b1d37192e89577f849821813aaf00f2932349950c3b609b1887a6,1,1,1,0.91859229,1494632199,Regular,d2d2d6cce7ac906207dd3e07324877738281b71648d2918a51572b13a4f8a45c
4ed7d0e6e8fb213f1f21b708031bb1f20ec2cf3312b848427ed4fccb4b3fcef2,-1,25,1,0.96159401,1494285096,Regular,b55e9048f90bb033a646420b9af7cd7b4ac1b41c47ea59abb8f2937c87c20cdd
b55e9048f90bb033a646420b9af7cd7b4ac1b41c47ea59abb8f2937c87c20cdd,1,0,1,0.96159401,1494275807,Regular,4ed7d0e6e8fb213f1f21b708031bb1f20ec2cf3312b848427ed4fccb4b3fcef2
d457fe4282f31312b4df8ac0fcf198f9d448401c2bb7e3de0823baef51ba338e,-1,13,1,0.9575463,1494225537,Regular,698ba280adc8806807888a3a1a06bc0e30c0e8774e7dd53089eb137f4495cf99
698ba280adc8806807888a3a1a06bc0e30c0e8774e7dd53089eb137f4495cf99,1,1,1,0.9575463,1494091921,Regular,d457fe4282f31312b4df8ac0fcf198f9d448401c2bb7e3de0823baef51ba338e
5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36,-1,26,1,0.95344177,1493739883,Regular,31a4bef2522036e496f6154604f27a92e028c8f37cd02e4944f4a977a399f9c6
31a4bef2522036e496f6154604f27a92e028c8f37cd02e4944f4a977a399f9c6,1,1,1,0.95344177,1493739072,Regular,5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36
91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de,-1,34,1,0.91535925,1493589957,Regular,83063797a0eababf268d69d13ea3f34816d52377be7c593f643ca356a0697730
83063797a0eababf268d69d13ea3f34816d52377be7c593f643ca356a0697730,1,0,1,0.91535925,1493533445,Regular,91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de
a5d4daf59a5f4f4ace29d96816f9cb4f1fd0af7a5511aac09eb090d226231e0e,-1,44,1,0.9181486,1493530785,Regular,606386794a3ad02ed9294cc557bf85cc401572eb26122403b574768656abc784
606386794a3ad02ed9294cc557bf85cc401572eb26122403b574768656abc784,1,1,1,0.9181486,1493371344,Regular,a5d4daf59a5f4f4ace29d96816f9cb4f1fd0af7a5511aac09eb090d226231e0e
58ba912046d898780b34df8d62231c0ab19c8b2864cba058cbdc6d6c268f04ae,-1,43,1,0.90626651,1493285461,Regular,06cfbfd819dbe6da610a445da27a45997786713442d8887ccdc98c043d4a596d
06cfbfd819dbe6da610a445da27a45997786713442d8887ccdc98c043d4a596d,1,1,1,0.90626651,1493109157,Regular,58ba912046d898780b34df8d62231c0ab19c8b2864cba058cbdc6d6c268f04ae
fa56f68598d0ebf38fa082f58c1b426482a6f44d3fc262091c166d9199037c3e,-1,12,1,0.90067354,1492611162,Regular,38d04d646af9c82e9ebc64ab4deaf3c4d6fe6086f304f2147999cb96c7aa5192
38d04d646af9c82e9ebc64ab4deaf3c4d6fe6086f304f2147999cb96c7aa5192,1,0,1,0.90067354,1492595420,Regular,fa56f68598d0ebf38fa082f58c1b426482a6f44d3fc262091c166d9199037c3e
de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051,-1,43,1,0.9092017,1492111875,Regular,4d8838b554d679703a0843b06af76ab14dea02e45ccd816a5f4bbe53fd7d8551
4d8838b554d679703a0843b06af76ab14dea02e45ccd816a5f4bbe53fd7d8551,1,1,1,0.9092017,1492066728,Regular,de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051
16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727,-1,15,1,0.91872866,1491519808,Regular,1147fec58bc59ea8bf288e57326ddc0d5201ebe7f29585d232effe0e7884c137
1147fec58bc59ea8bf288e57326ddc0d5201ebe7f29585d232effe0e7884c137,1,1,1,0.91872866,1491516566,Regular,16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727
570fdc8b4359da20a3c6851ed15a7ff0bfb1a0abe9e952600a013dec89a60c20,-1,17,1,0.90452816,1490956913,Regular,eb164a968d538c38bc4c0c02063f44290a6ecc1b6d2e988834e1f5959d77757e
eb164a968d538c38bc4c0c02063f44290a6ecc1b6d2e988834e1f5959d77757e,1,1,1,0.90452816,1490955283,Regular,570fdc8b4359da20a3c6851ed15a7ff0bfb1a0abe9e952600a013dec89a60c20
e0df8c759f6a04db4b5ad0f8b6b97045c9b9d0f5391c56d207039e134922e289,-1,26,1,0.9209631,1490512363,Regular,d5abb2e7b0697c6b6c38a14646c1c4c49c19d4dc79e2ac2ac4f02416167652b1
d5abb2e7b0697c6b6c38a14646c1c4c49c19d4dc79e2ac2ac4f02416167652b1,1,1,1,0.9209631,1490507042,Regular,e0df8c759f6a04db4b5ad0f8b6b97045c9b9d0f5391c56d207039e134922e289
0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9,-1,29,1,0.96765347,1490282824,Regular,b4e48a3d51ed5f0d685e0b2fd366b060325a927807ef411dde6f609aa86afb3b
b4e48a3d51ed5f0d685e0b2fd366b060325a927807ef411dde6f609aa86afb3b,1,0,1,0.96765347,1490221248,Regular,0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9
db25af5af554e46ded7b723400240476d714f23566a7a53b6346f120dfb72f8f,-1,13,1,0.9139697,1489974672,Regular,8888ce93c3cd536cc88261da26086099e14199922396df022babc03bac3f9c55
8888ce93c3cd536cc88261da26086099e14199922396df022babc03bac3f9c55,1,1,1,0.9139697,1489971932,Regular,db25af5af554e46ded7b723400240476d714f23566a7a53b6346f120dfb72f8f
56a87a5fefb7e3fd44958138015ae0c07f5a725d0d08311ae90d8bf50decdc52,-1,23,1,0.03875102,1489948350,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,431,1,0.03875102,1489947123,Regular,56a87a5fefb7e3fd44958138015ae0c07f5a725d0d08311ae90d8bf50decdc52
d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3,-1,3,1,0.12006334,1489659187,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,88,1,0.12006334,1489655154,Regular,d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3
81e9537630afb85dc6dd412496d82fbc8ee4dcffa7ae6f6dd0f114f8d9db947e,-1,3,1,0.11757443,1489636471,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,204,1,0.11757443,1489632267,Regular,81e9537630afb85dc6dd412496d82fbc8ee4dcffa7ae6f6dd0f114f8d9db947e
46e6fefe2f13d26bfeee5955257aea861a416816cc902952e5c62efd437feaa2,-1,2,1,0.1716613,1489609992,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,225,1,0.1716613,1489599954,Regular,46e6fefe2f13d26bfeee5955257aea861a416816cc902952e5c62efd437feaa2
049c3a561cef293b0cb827f8eee7b6edb9d5a3a6299620124f88fa99f9fd4ea2,-1,9,1,0.1146187,1489557982,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,97,1,0.1146187,1489556298,Regular,049c3a561cef293b0cb827f8eee7b6edb9d5a3a6299620124f88fa99f9fd4ea2
1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a,-1,53,1,0.13310272,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,54,1,0.13310272,1489513246,Regular,1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a
4aad5c2bb55e5a1d1d9be8d347fcbbea4eb7bf3bc0539e3a6712434b71f96afe,-1,13,1,0.15504463,1489499524,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,196,1,0.15504463,1489490924,Regular,4aad5c2bb55e5a1d1d9be8d347fcbbea4eb7bf3bc0539e3a6712434b71f96afe
ec478f355be775ea9fb7f8b47508763ab9dc6f1fad02acce37f48bfe0a18bcde,-1,4,1,0.10282422,1489462789,Regular,c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9
c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9,1,20,1,0.10282422,1489458412,Regular,ec478f355be775ea9fb7f8b47508763ab9dc6f1fad02acce37f48bfe0a18bcde
