tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee9c001cf4f9e4040ac980ac8bdf7c179ce53eae63bab006c3eee38fda3dfa32,-1,0,1,0.11487939,1564670812,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,19,1,0.11487939,1564626340,Regular,ee9c001cf4f9e4040ac980ac8bdf7c179ce53eae63bab006c3eee38fda3dfa32
b52bedd547eb3cdfddf97f7c85e5e4f12c4d0e396a508ce367f6f5d5e7e4fde7,-1,0,1,0.11264487,1564457804,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,42,1,0.11264487,1564452115,Regular,b52bedd547eb3cdfddf97f7c85e5e4f12c4d0e396a508ce367f6f5d5e7e4fde7
d673cea1366c2a053f4001ec122459e98722005ab3108dd2a69a290c8ca03908,-1,0,1,0.12564237,1564349641,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,76,1,0.12564237,1564279291,Regular,d673cea1366c2a053f4001ec122459e98722005ab3108dd2a69a290c8ca03908
fc083a608816bdbf21a8dbfa83f4a9c28b071e8532f15869cfc2bd4def763d3b,-1,0,1,0.10204689,1564173350,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,66,1,0.10204689,1564107272,Regular,fc083a608816bdbf21a8dbfa83f4a9c28b071e8532f15869cfc2bd4def763d3b
932b582e4e0509b21543108e62aab9083785d0843c65c6de4e233cb9c4826a94,-1,0,1,0.11127655,1563975235,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,3,1,0.11127655,1563933260,Regular,932b582e4e0509b21543108e62aab9083785d0843c65c6de4e233cb9c4826a94
f41927774ae01918b81c9e8535549a38c40bc52d1ab1257d697ed8192e5578ac,-1,0,1,0.11593558,1563820274,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,59,1,0.11593558,1563763212,Regular,f41927774ae01918b81c9e8535549a38c40bc52d1ab1257d697ed8192e5578ac
86b022c87a9fe89c485fe1055ee848a5a9ced18c1eef5bd5a6f0d8a0ec5c8551,-1,0,1,0.12055278,1563590574,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,61,1,0.12055278,1563589799,Regular,86b022c87a9fe89c485fe1055ee848a5a9ced18c1eef5bd5a6f0d8a0ec5c8551
7b94b1d1f2fe9b0ddf1bb24f7bb9f6889850608de9f357705ae58e6af153b367,-1,0,1,0.11778403,1563449361,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,84,1,0.11778403,1563416364,Regular,7b94b1d1f2fe9b0ddf1bb24f7bb9f6889850608de9f357705ae58e6af153b367
296f1c5aae23e12bb26abd877846155f7eb84d0b1bcfea85d77d37a083b19427,-1,0,1,0.11801554,1563253211,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,13,1,0.11801554,1563245807,Regular,296f1c5aae23e12bb26abd877846155f7eb84d0b1bcfea85d77d37a083b19427
5f96e23e0f307f0537a97c21927156ee56e8634c962204bcf395d8a52cc98797,-1,0,1,0.11440295,1563135474,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,64,1,0.11440295,1563069846,Regular,5f96e23e0f307f0537a97c21927156ee56e8634c962204bcf395d8a52cc98797
4a348388f001f455cd1b3c1a7be2b00dfa94c111235632a66399d715e49a78fa,-1,0,1,0.12129878,1562952783,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,4,1,0.12129878,1562897232,Regular,4a348388f001f455cd1b3c1a7be2b00dfa94c111235632a66399d715e49a78fa
a8a5d09f2135bc1ba38a59163f85900ddcc21d6741b97e63917cbf7debb9fb67,-1,0,1,0.11998317,1562787864,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
a8a5d09f2135bc1ba38a59163f85900ddcc21d6741b97e63917cbf7debb9fb67,-1,3,1,0.15440785,1562787864,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
a8a5d09f2135bc1ba38a59163f85900ddcc21d6741b97e63917cbf7debb9fb67,-1,1,1,0.12177563,1562787864,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
a8a5d09f2135bc1ba38a59163f85900ddcc21d6741b97e63917cbf7debb9fb67,-1,2,1,0.12607685,1562787864,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,66,1,0.11998317,1562724816,Regular,a8a5d09f2135bc1ba38a59163f85900ddcc21d6741b97e63917cbf7debb9fb67
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,27,1,0.15440785,1562566544,Regular,a8a5d09f2135bc1ba38a59163f85900ddcc21d6741b97e63917cbf7debb9fb67
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,4,1,0.12607685,1562291079,Regular,a8a5d09f2135bc1ba38a59163f85900ddcc21d6741b97e63917cbf7debb9fb67
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,59,1,0.12177563,1562118678,Regular,a8a5d09f2135bc1ba38a59163f85900ddcc21d6741b97e63917cbf7debb9fb67
d2e9526bbe89b5abec6f2256e1f15aa793a3b3732ee77f79316766275d275510,-1,0,1,0.12231112,1561950749,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,45,1,0.12231112,1561945965,Regular,d2e9526bbe89b5abec6f2256e1f15aa793a3b3732ee77f79316766275d275510
3993ba4ae52448f60d91d248b6e770a240f600ad514b031453ae961252ed2f13,-1,0,1,0.12580329,1561777987,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,27,1,0.12580329,1561777987,Regular,3993ba4ae52448f60d91d248b6e770a240f600ad514b031453ae961252ed2f13
84ee732b128a603949b18455e4077cfc5ec0fccd1b308bd7a3c112d5822b6bf2,-1,0,1,0.12782816,1561601987,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,82,1,0.12782816,1561598182,Regular,84ee732b128a603949b18455e4077cfc5ec0fccd1b308bd7a3c112d5822b6bf2
2a3a3951fe0626178ff5e98c482d53c883780b6d284eff559bba1cfeae7d26cd,-1,0,1,0.13846181,1561503098,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,53,1,0.13846181,1561425589,Regular,2a3a3951fe0626178ff5e98c482d53c883780b6d284eff559bba1cfeae7d26cd
ff033ec908b582a5bafb30bc537f06c08b92ca88fd7a25a6a7f438b0440dc7ff,-1,0,1,0.13614367,1561259505,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,60,1,0.13614367,1561253560,Regular,ff033ec908b582a5bafb30bc537f06c08b92ca88fd7a25a6a7f438b0440dc7ff
892d6214ece4e3630fe0260aa868be2708f000224a6cb738c7d34d6dc962e4c8,-1,0,1,0.1209822,1561085187,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,60,1,0.1209822,1561083239,Regular,892d6214ece4e3630fe0260aa868be2708f000224a6cb738c7d34d6dc962e4c8
66b7a4a1b7a9f12f03e134eaf94e61d966abb91f9029e89f60702c478aa8f2c9,-1,0,1,0.12269277,1560913970,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,47,1,0.12269277,1560910197,Regular,66b7a4a1b7a9f12f03e134eaf94e61d966abb91f9029e89f60702c478aa8f2c9
ce5810c6fc279381c2b1f55e961b397afe0fd170f0a00d5b537322fcb6b3cee2,-1,0,1,0.13019162,1560743364,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,19,1,0.13019162,1560735399,Regular,ce5810c6fc279381c2b1f55e961b397afe0fd170f0a00d5b537322fcb6b3cee2
f8f57403136cd5e6ccf748836ece98b6009b008ff9cfdedf12d55d3a1588406a,-1,0,1,0.1306265,1560571596,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,83,1,0.1306265,1560564840,Regular,f8f57403136cd5e6ccf748836ece98b6009b008ff9cfdedf12d55d3a1588406a
bb2cab62f4fd54a4d95bd8e8d64d6dcbe96a83e2c6e884ee1800508d0c1c3864,-1,0,1,0.13115114,1560398730,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,24,1,0.13115114,1560389497,Regular,bb2cab62f4fd54a4d95bd8e8d64d6dcbe96a83e2c6e884ee1800508d0c1c3864
de6af8a09df7b82fd1edbf6d6b8d0ef3533d2cf9ca136339f8cf55e747b4a7ca,-1,0,1,0.13036118,1560277587,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,58,1,0.13036118,1560216715,Regular,de6af8a09df7b82fd1edbf6d6b8d0ef3533d2cf9ca136339f8cf55e747b4a7ca
43ba5377541980b45fb93ce7b097145f304d44fc064c292abb08a76414eb3d2f,-1,0,1,0.11730517,1560102974,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,55,1,0.11730517,1560044121,Regular,43ba5377541980b45fb93ce7b097145f304d44fc064c292abb08a76414eb3d2f
a2974131aad286d659d02b917beae5549a97bbe8d867f23a07e28e82fb786549,-1,0,1,0.12863146,1560023127,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,44,1,0.12863146,1559872615,Regular,a2974131aad286d659d02b917beae5549a97bbe8d867f23a07e28e82fb786549
0f05caa2cb6c6a21befb36e89f5fc446a7be96ed2e207d6f432ea2dde210e54a,-1,0,1,0.11540951,1559707354,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,55,1,0.11540951,1559706860,Regular,0f05caa2cb6c6a21befb36e89f5fc446a7be96ed2e207d6f432ea2dde210e54a
1a7a15f2455dc5719d6f912f1afa007e14828eb2295e38a4cd20ff38f41edd95,-1,1,1,0.12125915,1559537575,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
1a7a15f2455dc5719d6f912f1afa007e14828eb2295e38a4cd20ff38f41edd95,-1,0,1,0.12106687,1559537575,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,38,1,0.12125915,1559529384,Regular,1a7a15f2455dc5719d6f912f1afa007e14828eb2295e38a4cd20ff38f41edd95
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,62,1,0.12106687,1559353310,Regular,1a7a15f2455dc5719d6f912f1afa007e14828eb2295e38a4cd20ff38f41edd95
8cc486ad13f0c1ac6911657de1f261287540c6ea131c6456773c092c69f4370a,-1,0,1,0.13168963,1559252930,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,48,1,0.13168963,1559203726,Regular,8cc486ad13f0c1ac6911657de1f261287540c6ea131c6456773c092c69f4370a
d03d761ae9e5069df4903148b304a6cdc3872a4ec80b3bd7c57a1ac3d0df4741,-1,0,1,0.11588968,1559083750,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,44,1,0.11588968,1559007783,Regular,d03d761ae9e5069df4903148b304a6cdc3872a4ec80b3bd7c57a1ac3d0df4741
e7fa021907e7cc2b108b4b3284462c4138b8d0769a4555bce98d199906312bbb,-1,0,1,0.13223958,1558935546,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,21,1,0.13223958,1558833524,Regular,e7fa021907e7cc2b108b4b3284462c4138b8d0769a4555bce98d199906312bbb
7408959a6947df46bc6189ce97de14de1aa2620ca3c4226735aba926a6534599,-1,2,1,0.13073375,1558756770,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
7408959a6947df46bc6189ce97de14de1aa2620ca3c4226735aba926a6534599,-1,3,1,0.13370562,1558756770,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
7408959a6947df46bc6189ce97de14de1aa2620ca3c4226735aba926a6534599,-1,4,1,0.14003986,1558756770,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
7408959a6947df46bc6189ce97de14de1aa2620ca3c4226735aba926a6534599,-1,5,1,0.1446965,1558756770,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
7408959a6947df46bc6189ce97de14de1aa2620ca3c4226735aba926a6534599,-1,1,1,0.12951537,1558756770,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
7408959a6947df46bc6189ce97de14de1aa2620ca3c4226735aba926a6534599,-1,0,1,0.12192338,1558756770,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,54,1,0.13370562,1558662677,Regular,7408959a6947df46bc6189ce97de14de1aa2620ca3c4226735aba926a6534599
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,33,1,0.1446965,1558492358,Regular,7408959a6947df46bc6189ce97de14de1aa2620ca3c4226735aba926a6534599
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,34,1,0.13073375,1558315839,Regular,7408959a6947df46bc6189ce97de14de1aa2620ca3c4226735aba926a6534599
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,15,1,0.14003986,1558142325,Regular,7408959a6947df46bc6189ce97de14de1aa2620ca3c4226735aba926a6534599
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,2,1,0.12951537,1557977455,Regular,7408959a6947df46bc6189ce97de14de1aa2620ca3c4226735aba926a6534599
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,33,1,0.12192338,1557801236,Regular,7408959a6947df46bc6189ce97de14de1aa2620ca3c4226735aba926a6534599
bdc329c817106c498b130d00dd11e4de3ecfb81a967df94d238a3d0415f3177e,-1,1,1,0.11370571,1557682405,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
bdc329c817106c498b130d00dd11e4de3ecfb81a967df94d238a3d0415f3177e,-1,3,1,0.12898267,1557682405,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
bdc329c817106c498b130d00dd11e4de3ecfb81a967df94d238a3d0415f3177e,-1,2,1,0.11910774,1557682405,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,42,1,0.11370571,1557624718,Regular,bdc329c817106c498b130d00dd11e4de3ecfb81a967df94d238a3d0415f3177e
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,5,1,0.12898267,1557538579,Regular,bdc329c817106c498b130d00dd11e4de3ecfb81a967df94d238a3d0415f3177e
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,13,1,0.11910774,1557279913,Regular,bdc329c817106c498b130d00dd11e4de3ecfb81a967df94d238a3d0415f3177e
7ef67b678a22156537329b6e582f5e23c5482ec472319fbd709473b4b58a5c31,-1,0,1,0.13460385,1557245352,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,53,1,0.13460385,1557128072,Regular,7ef67b678a22156537329b6e582f5e23c5482ec472319fbd709473b4b58a5c31
1e93bb6853a59a346f7d6da92c63ff59d8f1af0b19ce345359a1fcb93fe770be,-1,0,1,0.0134572,1521568966,Regular,ed5761b37e4a68b0cec802aca187bb10ab79a70fae7d37315b586895d26e7149
1e93bb6853a59a346f7d6da92c63ff59d8f1af0b19ce345359a1fcb93fe770be,-1,1,1,0.0135276,1521568966,Regular,e5621b0207c58b8b79a3757ccf38b6223938a25a087b65a50b1753b00f5c0e02
ed5761b37e4a68b0cec802aca187bb10ab79a70fae7d37315b586895d26e7149,1,0,1,0.0134572,1521137179,Regular,1e93bb6853a59a346f7d6da92c63ff59d8f1af0b19ce345359a1fcb93fe770be
e5621b0207c58b8b79a3757ccf38b6223938a25a087b65a50b1753b00f5c0e02,1,3,1,0.0135276,1520456593,Regular,1e93bb6853a59a346f7d6da92c63ff59d8f1af0b19ce345359a1fcb93fe770be
22e9f1c9c11d8f9da036bc978c9ae741c91672d052f3c3c0f52672ce6b269f56,-1,0,1,0.00926712,1519949530,Regular,6631adbf7025d025fda1f79d39c4ff5e33eaa88bbd99b51da60279a01f509d42
6631adbf7025d025fda1f79d39c4ff5e33eaa88bbd99b51da60279a01f509d42,1,4,1,0.00926712,1519949530,Regular,22e9f1c9c11d8f9da036bc978c9ae741c91672d052f3c3c0f52672ce6b269f56
80ea6be6887ad028ba1847fc5f985a9faa65300bb9ca85427ed71c16172d2d30,-1,0,1,0.00804837,1518238474,Regular,473c5182ebcc1fc2ad909694253bef30b7d2f36eef2eea38e986e33e10ac4394
473c5182ebcc1fc2ad909694253bef30b7d2f36eef2eea38e986e33e10ac4394,1,0,1,0.00804837,1517077846,Regular,80ea6be6887ad028ba1847fc5f985a9faa65300bb9ca85427ed71c16172d2d30
