tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d477c19b87cb70625e23d3f307f223ecb296c264ee2a24ec9f81f329aac1d75,-1,1,1,14,1476196916,Regular,94dd65a83bed1e93ed396f36c76fe1e3bebe33fa676590dfc488beb0bcff5814
94dd65a83bed1e93ed396f36c76fe1e3bebe33fa676590dfc488beb0bcff5814,1,0,1,14,1476195559,Regular,9d477c19b87cb70625e23d3f307f223ecb296c264ee2a24ec9f81f329aac1d75
31218bdb3be1274d949df0c5cc9249e0f73eb8b09890fa85258635b54b053232,-1,0,1,1400,1476194023,Regular,51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2
51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2,1,1,1,1400,1476193817,Regular,31218bdb3be1274d949df0c5cc9249e0f73eb8b09890fa85258635b54b053232
9436e5b8f153b6523c376279a0160f1ef097a8e7d1029848fa94f2e67eb6709b,-1,1,1,25,1475703190,Regular,651c60c86ec5795e5eac3257310ed6fd1cb97dd6396c6f454234584581969388
ad00a7f03b8bf9fcea20572e0e7a54ef6aa520421ecf78f6cb0d855e128b77b7,-1,1,1,975,1475703190,Regular,1919f4a3107fefd33439093c8071341c37ef09e5d2ea88adaf9209f07a4d2deb
1919f4a3107fefd33439093c8071341c37ef09e5d2ea88adaf9209f07a4d2deb,1,1,1,975,1475702856,Regular,ad00a7f03b8bf9fcea20572e0e7a54ef6aa520421ecf78f6cb0d855e128b77b7
651c60c86ec5795e5eac3257310ed6fd1cb97dd6396c6f454234584581969388,1,0,1,25,1475702856,Regular,9436e5b8f153b6523c376279a0160f1ef097a8e7d1029848fa94f2e67eb6709b
66e51dc2ae5477da1431abf6c65bfadf6a62ec76fe248406fbad5a302c7d96c3,-1,0,1,2500,1475465757,Regular,e2dbe4014cdcef8a55b4f45359b6c0274a955763b678882dc77ad8834ce69560
e2dbe4014cdcef8a55b4f45359b6c0274a955763b678882dc77ad8834ce69560,1,0,1,2500,1475464306,Regular,66e51dc2ae5477da1431abf6c65bfadf6a62ec76fe248406fbad5a302c7d96c3
341729afc8c29895f8ceb7c1fddb929893d3e13278372b01a85e89e8c8cf978b,-1,0,1,750,1475358292,Regular,158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f
158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f,1,0,1,750,1475357759,Regular,341729afc8c29895f8ceb7c1fddb929893d3e13278372b01a85e89e8c8cf978b
15bb81864e8101bad62770b9add68d519457a6f344b91c354b7d80bc072e5ac8,-1,0,1,750,1475160545,Regular,cd85818310f23013cb5ee3fa36e13b909a507d1a4a42040934b5ef0cf58d8108
cd85818310f23013cb5ee3fa36e13b909a507d1a4a42040934b5ef0cf58d8108,1,0,1,750,1475156069,Regular,15bb81864e8101bad62770b9add68d519457a6f344b91c354b7d80bc072e5ac8
6e52d996f1fa641d8f476a2acffc52607b1dba7f1a76b3dd05b43eb69c8a5f8b,-1,0,1,1000,1474984731,Regular,32e624925402e2f592d2586324afd2b05edc9325bbd475575ea9bf634337caeb
8178ac23aa91141406c83d4375c85b11b0e240def042b3dfe23614cc12d46cb7,-1,0,1,750,1474984731,Regular,7a31eb92968ae18282dbf706681cbaf162bca22e997001ce8c88cc855ceb7f49
c86f31c442121942b47e8b0a97e0caa8a99da104dce74268b8e57dc134e6a7a4,-1,0,1,1000,1474984731,Regular,e4ad9ae02fdd4590bb4c5072d8b639fe03c9f9f607f1f5eac2f78861e01c685e
7a31eb92968ae18282dbf706681cbaf162bca22e997001ce8c88cc855ceb7f49,1,1,1,750,1474973554,Regular,8178ac23aa91141406c83d4375c85b11b0e240def042b3dfe23614cc12d46cb7
32e624925402e2f592d2586324afd2b05edc9325bbd475575ea9bf634337caeb,1,0,1,1000,1474972545,Regular,6e52d996f1fa641d8f476a2acffc52607b1dba7f1a76b3dd05b43eb69c8a5f8b
e4ad9ae02fdd4590bb4c5072d8b639fe03c9f9f607f1f5eac2f78861e01c685e,1,0,1,1000,1474972545,Regular,c86f31c442121942b47e8b0a97e0caa8a99da104dce74268b8e57dc134e6a7a4
e1cd5f4a6412035de20b58f848b00ee1a885dd325b9ef785c34f417bcc393e8f,-1,0,1,1500,1474842990,Regular,90fe396716274dde849ac9e18001ccb10899e2aaf0a73b8e4b071eefaf24c08e
90fe396716274dde849ac9e18001ccb10899e2aaf0a73b8e4b071eefaf24c08e,1,1,1,1500,1474842484,Regular,e1cd5f4a6412035de20b58f848b00ee1a885dd325b9ef785c34f417bcc393e8f
b53f6c1c2d2a67ffa8d2acbaac8c1f6de90c60ef017ec91466e923c67565e87b,-1,0,1,500,1474634815,Regular,6aca7fda6e2da4dff431eaa05711b02dcca8a5918ed00d6b8af64a730d146ede
6aca7fda6e2da4dff431eaa05711b02dcca8a5918ed00d6b8af64a730d146ede,1,0,1,500,1474634695,Regular,b53f6c1c2d2a67ffa8d2acbaac8c1f6de90c60ef017ec91466e923c67565e87b
a22d6b474bee79ebb62ff6b7b75dd26f0ebae4ee25f2ad0f1ec2e0d65a6da374,-1,0,1,2800,1474596326,Regular,e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c
e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c,1,0,1,2800,1474574275,Regular,a22d6b474bee79ebb62ff6b7b75dd26f0ebae4ee25f2ad0f1ec2e0d65a6da374
07c388fbc0481ed47752895877881016ff79c07e0de4fc919a8504c6174c63b3,-1,1,1,50,1474406084,Regular,dca09a7c9b5d225a30effb8a1b301ac9cbd1261ad21b0fe8344c4f2d8283e007
2b59455b3f6898a7b3cb308286043e77b0d42776737bb9918e6c67d66a9ecd8f,-1,0,1,5,1474406084,Regular,486bcabdd2e88c504cd86a6ac5ff84a1d97e678fcf0b220df873bfa76a61b858
734e44ba8f0474af62af0a443409a3cdd2533dcccd2a7bf66464d44026f0d3c9,-1,0,1,500,1474406084,Regular,4096729d48d28c0df8d7c2c2c5af28014bd3cd4681a5b4374c0ec973c393a28a
f71cd749c8d42dd133eed9bcfbcede4298bf003840c346586d2b48ee5be83684,-1,0,1,4500,1474406084,Regular,1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d
1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d,1,1,1,4500,1474405412,Regular,f71cd749c8d42dd133eed9bcfbcede4298bf003840c346586d2b48ee5be83684
4096729d48d28c0df8d7c2c2c5af28014bd3cd4681a5b4374c0ec973c393a28a,1,1,1,500,1474405412,Regular,734e44ba8f0474af62af0a443409a3cdd2533dcccd2a7bf66464d44026f0d3c9
486bcabdd2e88c504cd86a6ac5ff84a1d97e678fcf0b220df873bfa76a61b858,1,0,1,5,1474405412,Regular,2b59455b3f6898a7b3cb308286043e77b0d42776737bb9918e6c67d66a9ecd8f
dca09a7c9b5d225a30effb8a1b301ac9cbd1261ad21b0fe8344c4f2d8283e007,1,1,1,50,1474405412,Regular,07c388fbc0481ed47752895877881016ff79c07e0de4fc919a8504c6174c63b3
e2b7b05f3616d82fe9092905c204128537ce89f6d6526cc26695bd46ae05efa0,-1,0,1,1300,1473650761,Regular,c9c0788136b0991f74afd6f2458bf224466e61bcc15bb4cf69cc237ebaba73a6
8ae2b16b63604614275fef00963f4d66584845b50fb0fd79edce6d53dc2f7f7d,-1,0,1,140,1473648037,Regular,0daa996d5b0934deb050e3395c8a236b552777618cc98fc58a3be213b800f9a9
c9c0788136b0991f74afd6f2458bf224466e61bcc15bb4cf69cc237ebaba73a6,1,0,1,1300,1473648037,Regular,e2b7b05f3616d82fe9092905c204128537ce89f6d6526cc26695bd46ae05efa0
4a2e174546a4f714802a1de3ca29215b5c97deac7dcebcdc91968673bde8232d,-1,2,1,140,1473647613,Regular,db8e9a92680ef1fc6aec08a01c0f909f01325db5226d245bfe7f69a82dd31f20
0daa996d5b0934deb050e3395c8a236b552777618cc98fc58a3be213b800f9a9,1,1,1,140,1473644707,Regular,8ae2b16b63604614275fef00963f4d66584845b50fb0fd79edce6d53dc2f7f7d
cbd1933c6c041a9b0b8140be4a127568f5fe77ccb6a8d81adf46168dcf58d1fb,-1,0,1,50,1473644707,Regular,2f7a53ddecb7f975173846ca49b555362f08484f542fc31ce95f2a73e9174fd5
db8e9a92680ef1fc6aec08a01c0f909f01325db5226d245bfe7f69a82dd31f20,1,1,1,140,1473644707,Regular,4a2e174546a4f714802a1de3ca29215b5c97deac7dcebcdc91968673bde8232d
d6e8ce498fedea7d3927c36e479c84d39e33614cac88de754579d7fcc1dd1572,-1,3,1,50,1473642008,Regular,a18e7b1117b8bb4317f563af57d6d3d2dbd1413c620e32c99774a5fe087c72ad
91a196ed17f7183386864fd344632314ee546f82d78a5aea175d62e76eb20c8d,-1,0,1,15,1473639350,Regular,c94283441e0f99e37c863726b617dbf9f2c15e96c11ac588715e814693b53b92
f8410cf99559cf6907a9c8a6e37a3104e1a28c7097b8026c69941f00774abc1e,-1,1,1,50,1473632415,Regular,5582dae92a7cc084766f264868dbb8377d2e16b003c6331538238d30753f170a
2f7a53ddecb7f975173846ca49b555362f08484f542fc31ce95f2a73e9174fd5,1,0,1,50,1473631607,Regular,cbd1933c6c041a9b0b8140be4a127568f5fe77ccb6a8d81adf46168dcf58d1fb
5582dae92a7cc084766f264868dbb8377d2e16b003c6331538238d30753f170a,1,0,1,50,1473631607,Regular,f8410cf99559cf6907a9c8a6e37a3104e1a28c7097b8026c69941f00774abc1e
a18e7b1117b8bb4317f563af57d6d3d2dbd1413c620e32c99774a5fe087c72ad,1,1,1,50,1473631607,Regular,d6e8ce498fedea7d3927c36e479c84d39e33614cac88de754579d7fcc1dd1572
c94283441e0f99e37c863726b617dbf9f2c15e96c11ac588715e814693b53b92,1,0,1,15,1473631607,Regular,91a196ed17f7183386864fd344632314ee546f82d78a5aea175d62e76eb20c8d
615debd81f45335f23b0758eb404deb4946083464c6328a5a7522994dc5dca5c,-1,1,1,10,1473549976,Regular,1373d456a20e5c596c026b203f2ac235eb6d34e4fea9ac20c739050781c5c4e7
4739e3ae31830879649d1bcae581912e2a835643ef5d7ca7c53962743a4eaf0a,-1,0,1,1500,1473548044,Regular,c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe
f1b86b98c664959365fe48e021aba8721d63713ca6e556bc0f70351adf68baee,-1,1,1,11,1473548044,Regular,972ec821573cbd8e5fecd5daa5919b47b3935be24865f0a6d121197bf90adfe5
f1b86b98c664959365fe48e021aba8721d63713ca6e556bc0f70351adf68baee,-1,0,1,10,1473548044,Regular,a8c147bb3f57570219f8ea39679b2988ec32cbea52f471d979371fc09bcd4fce
1373d456a20e5c596c026b203f2ac235eb6d34e4fea9ac20c739050781c5c4e7,1,1,1,10,1473547452,Regular,615debd81f45335f23b0758eb404deb4946083464c6328a5a7522994dc5dca5c
972ec821573cbd8e5fecd5daa5919b47b3935be24865f0a6d121197bf90adfe5,1,1,1,11,1473547452,Regular,f1b86b98c664959365fe48e021aba8721d63713ca6e556bc0f70351adf68baee
a8c147bb3f57570219f8ea39679b2988ec32cbea52f471d979371fc09bcd4fce,1,1,1,10,1473547452,Regular,f1b86b98c664959365fe48e021aba8721d63713ca6e556bc0f70351adf68baee
c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe,1,1,1,1500,1473547452,Regular,4739e3ae31830879649d1bcae581912e2a835643ef5d7ca7c53962743a4eaf0a
0d0c17b181a014dea5aeb8f2cb4115e1aef2c6f6a27dae60e2b80cbe13f3b641,-1,0,1,2400,1472828039,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,1,1,1,2400,1472827914,Regular,0d0c17b181a014dea5aeb8f2cb4115e1aef2c6f6a27dae60e2b80cbe13f3b641
ae6537eefee8f5cc718e09dcdd37163fd7b44333be2df88f370eb22f5de3b50b,-1,3,1,100,1472826942,Regular,90ce77a6195c3033ca4cf0cc31f5401f5c9ab1eaacd8475aa7b203bb60a1f8b6
90ce77a6195c3033ca4cf0cc31f5401f5c9ab1eaacd8475aa7b203bb60a1f8b6,1,1,1,100,1472826631,Regular,ae6537eefee8f5cc718e09dcdd37163fd7b44333be2df88f370eb22f5de3b50b
