tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e1361904d02a17bdba2dd1868aa65e028d792593b1de73c6e80f595969354af,-1,1,1,0.17029501,1550020822,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,92,1,0.17029501,1549939024,Regular,6e1361904d02a17bdba2dd1868aa65e028d792593b1de73c6e80f595969354af
9245f315f3b961e2ca2899ffe435c52d85b18a70ac8961ce998bd0b92de000b3,-1,1,1,0.1873822,1549832778,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,221,1,0.1873822,1549765797,Regular,9245f315f3b961e2ca2899ffe435c52d85b18a70ac8961ce998bd0b92de000b3
460a6814bbe55c115db4553d6860df8a0ecd1e739d726167e967560dc9afe198,-1,1,1,0.10256942,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,276,1,0.10256942,1549593147,Regular,460a6814bbe55c115db4553d6860df8a0ecd1e739d726167e967560dc9afe198
3023699dfdbd2bab794929a92955db993199b9d02291e8bcd9e93788fa0e967b,-1,1,1,0.10006112,1549572920,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,274,1,0.10006112,1549506680,Regular,3023699dfdbd2bab794929a92955db993199b9d02291e8bcd9e93788fa0e967b
fcc1f2e15b423fb51d4af08e2acd5f3b99e25207b810d968cc2f52e585ce4198,-1,1,1,0.19159611,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,13,1,0.19159611,1549420606,Regular,fcc1f2e15b423fb51d4af08e2acd5f3b99e25207b810d968cc2f52e585ce4198
beb8ecffe20d2f1c518c1fdceb713f4db9580688dfb0f86bb817bac086176337,-1,0,1,0.10643146,1549322032,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,307,1,0.10643146,1549247526,Regular,beb8ecffe20d2f1c518c1fdceb713f4db9580688dfb0f86bb817bac086176337
96fb46110f1afdbb18406234e150c55d27027e1fcc9ed5ec310983247b55b3fc,-1,1,1,0.11635561,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,264,1,0.11635561,1549161347,Regular,96fb46110f1afdbb18406234e150c55d27027e1fcc9ed5ec310983247b55b3fc
1752f7ce480e54a89f8fe17f3829c8655afb247791326bdb0adf5d9686cea8e4,-1,1,1,0.10865753,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,222,1,0.10865753,1549074854,Regular,1752f7ce480e54a89f8fe17f3829c8655afb247791326bdb0adf5d9686cea8e4
0ac1bfa57dcf9442e5a20f4b3ba731c15d6d7b33e09257387643b74f1042a55f,-1,0,1,0.10291932,1549065228,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,135,1,0.10291932,1548990739,Regular,0ac1bfa57dcf9442e5a20f4b3ba731c15d6d7b33e09257387643b74f1042a55f
3cb54ecfb8dd762d4758d9452aa83f11b06df5a624a62bd86b3fe1b5c04dc257,-1,1,1,0.116055,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,217,1,0.116055,1548902056,Regular,3cb54ecfb8dd762d4758d9452aa83f11b06df5a624a62bd86b3fe1b5c04dc257
2ba659a4fcc4a7a6bc9d137c69347eb0f2b0ce2ff5387153c9074274e56fc43b,-1,0,1,0.11846568,1548883350,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,287,1,0.11846568,1548815653,Regular,2ba659a4fcc4a7a6bc9d137c69347eb0f2b0ce2ff5387153c9074274e56fc43b
2f99d8d2126e9ce5e5ae0b34a9ab66a5689c91d1aa31e042ae709bd9860aa811,-1,1,1,0.11474413,1548802364,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,14,1,0.11474413,1548729485,Regular,2f99d8d2126e9ce5e5ae0b34a9ab66a5689c91d1aa31e042ae709bd9860aa811
7a5d4968f9cbd13a132e62ff7483595a11d94679df5513ac43292d9df060119f,-1,0,1,0.20698707,1548717558,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,391,1,0.20698707,1548643064,Regular,7a5d4968f9cbd13a132e62ff7483595a11d94679df5513ac43292d9df060119f
1bce08a551ddc86b1cf36552c26a6c72d212fd5f7b4c7ff91b8672adf49bfc47,-1,0,1,0.10650578,1548554840,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,338,1,0.10650578,1548470152,Regular,1bce08a551ddc86b1cf36552c26a6c72d212fd5f7b4c7ff91b8672adf49bfc47
3f98030df30e35bf7c25a8adbd95a31ad448260b643e5d159e0e0880cbe19338,-1,0,1,0.10281805,1548452401,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,262,1,0.10281805,1548384531,Regular,3f98030df30e35bf7c25a8adbd95a31ad448260b643e5d159e0e0880cbe19338
7c1ffddf1fc9211818af2bf65b4e27f6edfe55da536382d8f5be1c0e86c5f330,-1,1,1,0.10955968,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,138,1,0.10955968,1548297509,Regular,7c1ffddf1fc9211818af2bf65b4e27f6edfe55da536382d8f5be1c0e86c5f330
73905dd0fd184cfcdcc43b20cd1963a89123ef3be9b2b351bffa03dc68b27e55,-1,0,1,0.10471875,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,331,1,0.10471875,1548210776,Regular,73905dd0fd184cfcdcc43b20cd1963a89123ef3be9b2b351bffa03dc68b27e55
a6cb686f35dfeb666895e5bbd395cf56b630080db0f18cc0da45f32c727705cc,-1,0,1,0.10655767,1548196006,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,107,1,0.10655767,1548124334,Regular,a6cb686f35dfeb666895e5bbd395cf56b630080db0f18cc0da45f32c727705cc
752de036059a8868d8a6015be0e94f5e1054ac2d53c5b82f9da908cdce2c4446,-1,1,1,0.11814595,1548117015,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,86,1,0.11814595,1548039672,Regular,752de036059a8868d8a6015be0e94f5e1054ac2d53c5b82f9da908cdce2c4446
90d459b18c157871331a5e7ea00962ee85ebf211c03079cee5f70563b1c022fa,-1,0,1,0.1416458,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,355,1,0.1416458,1547951449,Regular,90d459b18c157871331a5e7ea00962ee85ebf211c03079cee5f70563b1c022fa
20641c7812643141286287ba448bda72ec32b018f23a82e9393bfb30ff1e98af,-1,1,1,0.12212129,1547927213,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,232,1,0.12212129,1547865489,Regular,20641c7812643141286287ba448bda72ec32b018f23a82e9393bfb30ff1e98af
fe973543db29efcb38e36f4659f408a939657e5c36d92d5f5f0defb2f5f6fc78,-1,0,1,0.13103477,1547862386,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,80,1,0.13103477,1547778721,Regular,fe973543db29efcb38e36f4659f408a939657e5c36d92d5f5f0defb2f5f6fc78
e0f65dca5ad52ec7c04302fa3002c5d9e7276f002084dccaeb30185438bf209f,-1,1,1,0.12601244,1547759216,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,167,1,0.12601244,1547692976,Regular,e0f65dca5ad52ec7c04302fa3002c5d9e7276f002084dccaeb30185438bf209f
105a9f091113979cd4a136cc012fc0b06fe0a661d8473d31aaaebeaa10c4309e,-1,1,1,0.12998273,1547683779,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,413,1,0.12998273,1547605830,Regular,105a9f091113979cd4a136cc012fc0b06fe0a661d8473d31aaaebeaa10c4309e
082ba3cb312ae128385b9c3e8c06b48a3f86f3265530de0bbcf219f08af4f253,-1,0,1,0.13672047,1547592177,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,13,1,0.13672047,1547519452,Regular,082ba3cb312ae128385b9c3e8c06b48a3f86f3265530de0bbcf219f08af4f253
2957165451fc20af97c89366a156162a7aab62ec4d301af70e4c9747b710db26,-1,0,1,0.15157782,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,267,1,0.15157782,1547433272,Regular,2957165451fc20af97c89366a156162a7aab62ec4d301af70e4c9747b710db26
fa6c718b74718888bffeae7098c55bcb959a4d0e93cd6836ed39963c61a744f7,-1,0,1,0.1546416,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,260,1,0.1546416,1547350520,Regular,fa6c718b74718888bffeae7098c55bcb959a4d0e93cd6836ed39963c61a744f7
a466456ce82751b123b3c894befca79ad0fb6ca28da8054a284a3a6c7c1689b2,-1,1,1,0.1399859,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,239,1,0.1399859,1547269626,Regular,a466456ce82751b123b3c894befca79ad0fb6ca28da8054a284a3a6c7c1689b2
20010788f1b2e64abafa4e0bad86160ab1eabca93d1216aa2946cb24a3f18fb0,-1,1,1,0.11606218,1547248907,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,278,1,0.11606218,1547174339,Regular,20010788f1b2e64abafa4e0bad86160ab1eabca93d1216aa2946cb24a3f18fb0
b1d1bfb6025cf9f0f4dfd09aba41cf4528ec43c8e1a5c71a8c814e58d9f41cb6,-1,1,1,0.12761373,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,162,1,0.12761373,1547088030,Regular,b1d1bfb6025cf9f0f4dfd09aba41cf4528ec43c8e1a5c71a8c814e58d9f41cb6
dc61e9ebce7eaaee60de796875ef8809858dc1e8b506c13f3a650b5cbab7dd32,-1,0,1,0.13255346,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,324,1,0.13255346,1547001195,Regular,dc61e9ebce7eaaee60de796875ef8809858dc1e8b506c13f3a650b5cbab7dd32
8b616d6143708c1e7e5078cb7ad16f6b42e1a1d91cbc8b9da9f484611df00548,-1,0,1,0.11839731,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,395,1,0.11839731,1546914556,Regular,8b616d6143708c1e7e5078cb7ad16f6b42e1a1d91cbc8b9da9f484611df00548
662c5dbea127dd19298c362c4a04a26b1a4387a5e4107f647fbdd04c0f6ae981,-1,0,1,0.12969408,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,407,1,0.12969408,1546828233,Regular,662c5dbea127dd19298c362c4a04a26b1a4387a5e4107f647fbdd04c0f6ae981
856e4382c04d3a67fb610ee6d355e1865841cc0444c3fe8d7bde550767dce240,-1,1,1,0.13698443,1546807790,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,15,1,0.13698443,1546741769,Regular,856e4382c04d3a67fb610ee6d355e1865841cc0444c3fe8d7bde550767dce240
4a71ebfcb309b322ed562498a62babed3566481ef484644f5ce39315478995e0,-1,0,1,0.14192513,1546733124,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,248,1,0.14192513,1546657249,Regular,4a71ebfcb309b322ed562498a62babed3566481ef484644f5ce39315478995e0
4ec9b5bf8c3193a176c00edb375f100773677a6050fa97461d539869b00bc9f9,-1,1,1,0.14940627,1546652178,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,369,1,0.14940627,1546580404,Regular,4ec9b5bf8c3193a176c00edb375f100773677a6050fa97461d539869b00bc9f9
c911c4e8801485f3d7c874ef8a549e6df2c4f0f0c23348239c0d9bb81b931abd,-1,1,1,0.12771497,1546554399,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,43,1,0.12771497,1546491582,Regular,c911c4e8801485f3d7c874ef8a549e6df2c4f0f0c23348239c0d9bb81b931abd
61a8f47c5caad77bdf2d64d3b9aa1e4ad1496e09f66904b4dca4570feef72530,-1,1,1,0.1370985,1546490170,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,2,1,0.1370985,1546399790,Regular,61a8f47c5caad77bdf2d64d3b9aa1e4ad1496e09f66904b4dca4570feef72530
19667e24c1ab8202e7cf3b2d6d2b1b7a9a49e912e8ef6fa190f90232276e2611,-1,0,1,0.1625387,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,439,1,0.1625387,1546313984,Regular,19667e24c1ab8202e7cf3b2d6d2b1b7a9a49e912e8ef6fa190f90232276e2611
8dfa76457e4f3fe8bf5a4e62317a387822dec781563a7581f015714d95a3e05a,-1,1,1,0.19664812,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,467,1,0.19664812,1546226997,Regular,8dfa76457e4f3fe8bf5a4e62317a387822dec781563a7581f015714d95a3e05a
db4fb29c61e15abe33b21648f628cbc5d75565903aeb4e4a1ccb44b5a1b3c433,-1,1,1,0.16549051,1546202603,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
c48e928ad02ec936c3abba13a88c0948f46c7f07d751f7aa2eb7aaeb522e5a59,-1,1,1,0.16046824,1546142030,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,189,1,0.16549051,1546141322,Regular,db4fb29c61e15abe33b21648f628cbc5d75565903aeb4e4a1ccb44b5a1b3c433
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,438,1,0.16046824,1546054649,Regular,c48e928ad02ec936c3abba13a88c0948f46c7f07d751f7aa2eb7aaeb522e5a59
c849c91120c59c717bd8fdb0fbbe4f607ba8ced3bb2622137c1c9a17ea4ff8ed,-1,1,1,0.17854705,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,170,1,0.17854705,1545968068,Regular,c849c91120c59c717bd8fdb0fbbe4f607ba8ced3bb2622137c1c9a17ea4ff8ed
2613ec207676e7d121f729e5c29e275434c4aee5d05bdd32821950c03f2e55c6,-1,1,1,0.18018291,1545954469,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,111,1,0.18018291,1545885279,Regular,2613ec207676e7d121f729e5c29e275434c4aee5d05bdd32821950c03f2e55c6
