tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45bd11743aad96d9c0c604bdae4f8695d3ae197cb4397269b1ce1ea126636b78,1,6,1,0.01430923,1505682070,Regular,bc2ac349d331ef3d9fb4e2491bc7a615b1d98eddbeade4d00f6dedf2350764ef
6014efd95d6229967a29e74ab5250ad55c1e6eab58e7e2fb5615ea0d9281b5d5,1,18,1,0.02649231,1504310119,Regular,bc2ac349d331ef3d9fb4e2491bc7a615b1d98eddbeade4d00f6dedf2350764ef
001c25f14cd9daf3e9148a74ffccbb4a53d76ea337c69192c1113a41084f5461,1,22,1,0.02292788,1504295858,Regular,bc2ac349d331ef3d9fb4e2491bc7a615b1d98eddbeade4d00f6dedf2350764ef
fbfd5cd0e1a97c64f75af9d13147788063992f11fbc7f06c5fe16ca32deb05b6,1,15,1,0.0215006,1504266464,Regular,bc2ac349d331ef3d9fb4e2491bc7a615b1d98eddbeade4d00f6dedf2350764ef
c1329d44acceb2ea905b9713cce3670d830476fadc7d2c7abb4afa637726d6fb,1,24,1,0.0236788,1504235309,Regular,bc2ac349d331ef3d9fb4e2491bc7a615b1d98eddbeade4d00f6dedf2350764ef
fec04e6b3e0af08ea8141e5945f2d45cfcabb63ff763e21a0a1885309d103652,1,11,1,0.01511002,1504191076,Regular,bc2ac349d331ef3d9fb4e2491bc7a615b1d98eddbeade4d00f6dedf2350764ef
a4a79d20ee6e650489b18decd66925cfe2e185eda75cb91a2343a280dd78752c,1,12,1,0.03149516,1503988014,Regular,1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f
eb33d137f7130a0bfa511bbd0f885c365624ec07fba66a58f2411bfea3ddfe22,1,0,1,0.03529697,1503958869,Regular,1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f
67b8bdd6911451a84a5c480d689ab12e70503a3107dff2f4f2127cdb73bf132a,1,2,1,0.04852281,1503900708,Regular,1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f
b58cfd185ecbb0272e91a3f8994f77bd20f8f7afd455471a4cd16a64608b687c,1,1,1,0.02921524,1503856564,Regular,1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f
15f076ad18a89d5dd5e8470984f0deab64710e793c7af5688c58befb0680e098,1,20,1,0.03232726,1503841235,Regular,1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f
b28c1cba46617c8eb2f3fe46525cc6acce02c45bc0b2112c5a8591e43c102b69,1,4,1,0.03130883,1503754236,Regular,1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f
3048730aa77eebb04f8cebb2859edc3f3f871cb753ffc1f4be9a59208436671d,1,7,1,0.02698423,1503608870,Regular,bc2ac349d331ef3d9fb4e2491bc7a615b1d98eddbeade4d00f6dedf2350764ef
b33e52fb47be1f8522aad7fede64f33682873ee71190fd06d480e15b0b7c08f9,1,19,1,0.02921306,1503566491,Regular,bc2ac349d331ef3d9fb4e2491bc7a615b1d98eddbeade4d00f6dedf2350764ef
eb035b35c0e61d991d9d5d97c08f31bbda32c97740c46206f56728d3e534948a,1,12,1,0.0328939,1503536354,Regular,1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f
f21286c82ef4212b4a9219109264d9b44517755c4c3e5660690215d496279006,1,5,1,0.03729972,1503316691,Regular,1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f
c297d9a107ed1e044812b845ce24950ed04d7e5e77c5907641447f0337488cf3,1,10,1,0.04030503,1503286367,Regular,1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f
5c360246038289ba2588d480d6315d3d935e418f6a0755423dfc0778490ba75a,1,7,1,0.11067085,1503212905,Regular,1810d6404e74d173932e9e4497298121209af39fc40a00305aab225bf802f55f
