tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516,-1,58,1,0.09501511,1515030762,Regular,9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca
fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187,-1,71,1,0.09503628,1515030762,Regular,2974d3990cc8624aff1a6c5f898ea8febc84d0a6c5dd7683a07c1a6764e82a7b
9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca,1,50,1,0.09501511,1514745003,Regular,47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516
2974d3990cc8624aff1a6c5f898ea8febc84d0a6c5dd7683a07c1a6764e82a7b,1,35,1,0.09503628,1514090224,Regular,fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187
23ca5882c8719f8ca74c149c7b46364bb5234bb816495d775da401a01a4b5b15,-1,13,1,0.0954054,1513726487,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,3,1,0.0954054,1513723492,Regular,23ca5882c8719f8ca74c149c7b46364bb5234bb816495d775da401a01a4b5b15
005b992fd1e3ef6f141b45aca8e317dd5fba9f8d3d960ffe31c8056a5e3f68d2,-1,4,1,0.09521022,1513262226,Regular,67fdba3307ad1418e8ab02ae5713ec987eb69688c3522983af372eb875aaf7c1
67fdba3307ad1418e8ab02ae5713ec987eb69688c3522983af372eb875aaf7c1,1,45,1,0.09521022,1513260484,Regular,005b992fd1e3ef6f141b45aca8e317dd5fba9f8d3d960ffe31c8056a5e3f68d2
fcb7c97f42f21ad71f4b5191599c40d135f8f7b2a67be229e26914db5d9b17c2,-1,1,1,0.09503595,1512655731,Regular,9031f0bf515ef3dddb5d87d7a89ef6e7dca69d86c96880e32d8ffd5726eabd2c
9031f0bf515ef3dddb5d87d7a89ef6e7dca69d86c96880e32d8ffd5726eabd2c,1,17,1,0.09503595,1512652040,Regular,fcb7c97f42f21ad71f4b5191599c40d135f8f7b2a67be229e26914db5d9b17c2
78f541225f052461202ba2de91b0b3daa51757e9af5aee1ffc0286cf293fa8c8,-1,4,1,0.09518351,1505977145,Regular,bf4df433d47a89308f14cf1580fab55115111867dc0ff34d2b4c81777ca2fc40
bf4df433d47a89308f14cf1580fab55115111867dc0ff34d2b4c81777ca2fc40,1,5,1,0.09518351,1505975809,Regular,78f541225f052461202ba2de91b0b3daa51757e9af5aee1ffc0286cf293fa8c8
142eed8656b69df5ab3e785c6797a22f9a993203b65def8e7ee204142f97e67f,-1,1,1,0.09509754,1505303201,Regular,cb8bf8794a7e0eaee885d1cc0d5b471c3ea0232a430d25658a6b05146ba600b5
cb8bf8794a7e0eaee885d1cc0d5b471c3ea0232a430d25658a6b05146ba600b5,1,7,1,0.09509754,1505301548,Regular,142eed8656b69df5ab3e785c6797a22f9a993203b65def8e7ee204142f97e67f
b91ce36344724c95de3ad39a9796965fd2ebd0e2838592168d66f6d815969170,-1,4,1,0.09515284,1504497344,Regular,ead35a8e091df2a46c0be7fedafa7b556bd323c8b814b74a9e017d0d32ca4fd7
ead35a8e091df2a46c0be7fedafa7b556bd323c8b814b74a9e017d0d32ca4fd7,1,14,1,0.09515284,1504487033,Regular,b91ce36344724c95de3ad39a9796965fd2ebd0e2838592168d66f6d815969170
eeb4f862d266e39ece4cefeac83c26db7956d027b465efa722995f9e29082c79,-1,6,1,0.09504259,1503834365,Regular,8be6f3530f05234af914e071dd6c8e6a8f60d615c1814c3d21d387d8f7408870
8be6f3530f05234af914e071dd6c8e6a8f60d615c1814c3d21d387d8f7408870,1,6,1,0.09504259,1503829933,Regular,eeb4f862d266e39ece4cefeac83c26db7956d027b465efa722995f9e29082c79
28a7e8790c94c0e4ce178e8e2f527b3f1cb2371704da3d5ce22c85ee43e40fb8,-1,5,1,0.09520633,1503548530,Regular,f892980f93b832a40ea492adf8d95365f7ee00038581d38d8c429a93162a4760
f892980f93b832a40ea492adf8d95365f7ee00038581d38d8c429a93162a4760,1,7,1,0.09520633,1503539054,Regular,28a7e8790c94c0e4ce178e8e2f527b3f1cb2371704da3d5ce22c85ee43e40fb8
630c2bed744ee2d6e01e064abfd684464fbec1472d0561c68583d2718a2632d8,-1,8,1,0.09521454,1503272033,Regular,99ded55faf3b50500d0932dc988d980bdee7b1a82aa7e2348225bcc24f1ad250
99ded55faf3b50500d0932dc988d980bdee7b1a82aa7e2348225bcc24f1ad250,1,5,1,0.09521454,1503271081,Regular,630c2bed744ee2d6e01e064abfd684464fbec1472d0561c68583d2718a2632d8
042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4,-1,7,1,0.09527789,1503013757,Regular,15c89d1a6a1367adcf7f0bcf54c9b0aef68175cab4f4d6ace1c46ef52fcf9218
15c89d1a6a1367adcf7f0bcf54c9b0aef68175cab4f4d6ace1c46ef52fcf9218,1,12,1,0.09527789,1503012903,Regular,042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4
7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c,-1,29,1,0.09504557,1502202213,Regular,3e5b42c35c17f359ad737073f41589cc6975f85bd39c7e70e014e7438c7b2e49
3e5b42c35c17f359ad737073f41589cc6975f85bd39c7e70e014e7438c7b2e49,1,11,1,0.09504557,1502200308,Regular,7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c
f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14,-1,12,1,0.09519422,1502007663,Regular,be628ceb73189db43becc32bed51f080913c7722a0cda4c19a5591c649aa4a48
be628ceb73189db43becc32bed51f080913c7722a0cda4c19a5591c649aa4a48,1,12,1,0.09519422,1501966309,Regular,f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14
9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854,-1,6,1,0.09526725,1501916206,Regular,27121e58381c8f7fa25bc038de32ad029754d6dc97969d705d2ce2309012c3e7
27121e58381c8f7fa25bc038de32ad029754d6dc97969d705d2ce2309012c3e7,1,1,1,0.09526725,1501729725,Regular,9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854
30027e872a3ff266cfd94eab1ec332bf7b48e203e3bee3af20919ab3b0ebf994,-1,8,1,0.09535149,1501474904,Regular,0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd
0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd,1,74,1,0.09535149,1501473174,Regular,30027e872a3ff266cfd94eab1ec332bf7b48e203e3bee3af20919ab3b0ebf994
fe73fba451c514197a0d0a92892cb2a15c7c7d8893fa275e479e57d7e276d95d,-1,9,1,0.09509472,1501267924,Regular,a43d6d65f0d73d523c6cb52df1a97d33031b005ff95a4cf92a82fc3c67c6788d
a43d6d65f0d73d523c6cb52df1a97d33031b005ff95a4cf92a82fc3c67c6788d,1,1,1,0.09509472,1501264490,Regular,fe73fba451c514197a0d0a92892cb2a15c7c7d8893fa275e479e57d7e276d95d
a8abad120a5607262631bedc5b95187258f32ed2c55641daca64bbcc69371aad,-1,19,1,0.09538425,1501068996,Regular,da974fe24df4486dcfb36f72cfd79c356110bdcb2dc14be1795252730b37fc56
da974fe24df4486dcfb36f72cfd79c356110bdcb2dc14be1795252730b37fc56,1,17,1,0.09538425,1501065799,Regular,a8abad120a5607262631bedc5b95187258f32ed2c55641daca64bbcc69371aad
8e5cda1bf25f8871faaf474fbff6c364e4bd0e351801545bb44f1d7dc5bd9fa2,-1,7,1,0.09538696,1500856416,Regular,3733688a7b647fecd9e76a20a6a85e9692755d51ee0c8ddd245b15ed0dd2ba50
3733688a7b647fecd9e76a20a6a85e9692755d51ee0c8ddd245b15ed0dd2ba50,1,3,1,0.09538696,1500855641,Regular,8e5cda1bf25f8871faaf474fbff6c364e4bd0e351801545bb44f1d7dc5bd9fa2
895841b528400573a3b99edd3a57f97ebb8b2a3e75ba4db3e22dcfbc0aa48187,-1,1,1,0.09523813,1500779560,Regular,3a998ec515ab4b4262df8aeb0b3529f6a82a811b32b542b62e985a618558c742
3a998ec515ab4b4262df8aeb0b3529f6a82a811b32b542b62e985a618558c742,1,10,1,0.09523813,1500778632,Regular,895841b528400573a3b99edd3a57f97ebb8b2a3e75ba4db3e22dcfbc0aa48187
2da138049586101d568cac0b05072d08949b2d01e7f092e87186edda0005831c,-1,10,1,0.09533675,1500682267,Regular,a8cee114b55dd2cf1f9e12968372d7d10a2d4543c70d243fcdd81d60d24c8203
a8cee114b55dd2cf1f9e12968372d7d10a2d4543c70d243fcdd81d60d24c8203,1,4,1,0.09533675,1500679747,Regular,2da138049586101d568cac0b05072d08949b2d01e7f092e87186edda0005831c
67a5cb01485a58cff20d8094b2fac040813380504133e95e82bd6465e4c9cb1b,-1,5,1,0.0953453,1500586439,Regular,ef5272fcff87d0e69a02a5756a16e64d1195d595e6a5ef04deecb1a41e6c98ca
ef5272fcff87d0e69a02a5756a16e64d1195d595e6a5ef04deecb1a41e6c98ca,1,1,1,0.0953453,1500585187,Regular,67a5cb01485a58cff20d8094b2fac040813380504133e95e82bd6465e4c9cb1b
ec0f1a219bf77613bdf2e8c17695d44ecbe56ec870699634d26cf2b1c7587964,-1,3,1,0.09547818,1500483567,Regular,c492e4a4afc2cf0e4d2a2f245c56ae8f5c435f74a08e6b8a74aae40bd57e7964
c492e4a4afc2cf0e4d2a2f245c56ae8f5c435f74a08e6b8a74aae40bd57e7964,1,1,1,0.09547818,1500483102,Regular,ec0f1a219bf77613bdf2e8c17695d44ecbe56ec870699634d26cf2b1c7587964
8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24,-1,42,1,0.09574158,1500462050,Regular,26e6b931ab6fa4b1f87259b2ac80a8aec971632b1c3edef9305e7c54a30ceb1e
9dcab5ea9113f1eff68ca42f70465d32a08947d18a57417a84d4323f054946b6,-1,25,1,0.09577959,1500462050,Regular,dbd250c5ec03df71266be9d560c8c6da861dfbdf59ae63372cd06d0210549ff8
6cfd772a8f59bac33d99e788e882a91017344e3a3ec671a158aa0e5dd06c6a99,-1,13,1,0.09528732,1500412604,Regular,825cb959c703b6e09bb30c2ee3643694d0f2efb9bab27390e671560806920a30
dbd250c5ec03df71266be9d560c8c6da861dfbdf59ae63372cd06d0210549ff8,1,7,1,0.09577959,1500390423,Regular,9dcab5ea9113f1eff68ca42f70465d32a08947d18a57417a84d4323f054946b6
825cb959c703b6e09bb30c2ee3643694d0f2efb9bab27390e671560806920a30,1,6,1,0.09528732,1500309368,Regular,6cfd772a8f59bac33d99e788e882a91017344e3a3ec671a158aa0e5dd06c6a99
26e6b931ab6fa4b1f87259b2ac80a8aec971632b1c3edef9305e7c54a30ceb1e,1,8,1,0.09574158,1500215412,Regular,8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24
8092423b947bc0fc7c0450512ca25641e754643b29a7c07938849bd2cb2f186b,-1,16,1,0.09535991,1500069490,Regular,90172715ab67f38f1eba03a36865d0c1f913535dacd9241685c6e8b9aeec5d77
90172715ab67f38f1eba03a36865d0c1f913535dacd9241685c6e8b9aeec5d77,1,5,1,0.09535991,1500065943,Regular,8092423b947bc0fc7c0450512ca25641e754643b29a7c07938849bd2cb2f186b
80687428d027407dcc47a4655feb66f9e11becd06d0f234baa7b6640acb5a6c4,-1,17,1,0.09511952,1499861601,Regular,1ec1423c85bcbe38ef0edffb19deaa9f1931adabddb49ed3314fcb3ac59da1a7
1ec1423c85bcbe38ef0edffb19deaa9f1931adabddb49ed3314fcb3ac59da1a7,1,12,1,0.09511952,1499853483,Regular,80687428d027407dcc47a4655feb66f9e11becd06d0f234baa7b6640acb5a6c4
e8fdc11b717e3df65083db384aabb518d3ceba220e7e53a6e1fab75393679fa6,-1,19,1,0.09547307,1499667118,Regular,704b13d7d57fc36abbaa4b68e03936ee082a2e00d5192a15ef56aceff560ba53
704b13d7d57fc36abbaa4b68e03936ee082a2e00d5192a15ef56aceff560ba53,1,31,1,0.09547307,1499664682,Regular,e8fdc11b717e3df65083db384aabb518d3ceba220e7e53a6e1fab75393679fa6
f61f2f824e0ff937053f5d89d2e986bb2466e95a67e08af7001893c5c889e71b,-1,4,1,0.09504313,1499479612,Regular,0a12f7295382937afa68921d8d90695e8917a87b1566cf3e3325223940e4a03a
0a12f7295382937afa68921d8d90695e8917a87b1566cf3e3325223940e4a03a,1,2,1,0.09504313,1499478342,Regular,f61f2f824e0ff937053f5d89d2e986bb2466e95a67e08af7001893c5c889e71b
d78d5fe65ffd5b175426a48211cc846220adc4bc93a94fd7612158fde8c30b94,-1,1,1,0.09546946,1499303080,Regular,4522bae8e68681767ff74139c92087ff85930432b1e619dc57a2ef3eb357a603
4522bae8e68681767ff74139c92087ff85930432b1e619dc57a2ef3eb357a603,1,11,1,0.09546946,1499302222,Regular,d78d5fe65ffd5b175426a48211cc846220adc4bc93a94fd7612158fde8c30b94
c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032,-1,8,1,0.09538809,1499137457,Regular,e5273904c0d7386476e7f4924aa7f7447fe0e53ee26099f8753045e4051b6e73
e5273904c0d7386476e7f4924aa7f7447fe0e53ee26099f8753045e4051b6e73,1,14,1,0.09538809,1499133857,Regular,c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032
3bf5192fd4bd5d60e6cabe05aed5eb31642484229718c3fc6ae97db09d344874,-1,20,1,0.09548325,1498786606,Regular,3a7c1f19dffa5a6c3e05900c3b25a40131993e1140af7b6edf7d8233fa7d9594
3a7c1f19dffa5a6c3e05900c3b25a40131993e1140af7b6edf7d8233fa7d9594,1,3,1,0.09548325,1498783942,Regular,3bf5192fd4bd5d60e6cabe05aed5eb31642484229718c3fc6ae97db09d344874
9e6ef5f115631503906eff5e7c591cf8ca0688053057b0191921d9941f044992,-1,5,1,0.09509743,1498640585,Regular,d32e43522028b05a4a620781d2029905a9a2317638d90bc75a4d3ff2292414cf
d32e43522028b05a4a620781d2029905a9a2317638d90bc75a4d3ff2292414cf,1,1,1,0.09509743,1498638484,Regular,9e6ef5f115631503906eff5e7c591cf8ca0688053057b0191921d9941f044992
73d60d9cc7985d6e02ed22387464c98cfcf1085e83cb39deb2e0d29cf40e3bf7,-1,10,1,0.09550103,1498522862,Regular,9e97cb2ddfa99d0976121c95de7162cdc664380e18580b4dc134530342c72380
9e97cb2ddfa99d0976121c95de7162cdc664380e18580b4dc134530342c72380,1,0,1,0.09550103,1498521699,Regular,73d60d9cc7985d6e02ed22387464c98cfcf1085e83cb39deb2e0d29cf40e3bf7
7fec15c150eb9cc5d4097f245f3f2194a492886278d7220f9e9aae2a23c72df5,-1,4,1,0.09521261,1498374663,Regular,feec700f4b58fcf6b44f734f936b56f529c0dc0ca84cce7f7dace7e7a9215dd1
feec700f4b58fcf6b44f734f936b56f529c0dc0ca84cce7f7dace7e7a9215dd1,1,26,1,0.09521261,1498371764,Regular,7fec15c150eb9cc5d4097f245f3f2194a492886278d7220f9e9aae2a23c72df5
f6f83bef22d8d55fbbab1ea2b0370bb82e636d27d3a67acc75b16346c00d0d79,-1,5,1,0.09544788,1498243193,Regular,3786b79189785c8612aa841431bb8ea9bb563ffbc6bbffc2006c2699a53928af
3786b79189785c8612aa841431bb8ea9bb563ffbc6bbffc2006c2699a53928af,1,14,1,0.09544788,1498240822,Regular,f6f83bef22d8d55fbbab1ea2b0370bb82e636d27d3a67acc75b16346c00d0d79
687881504e071e247349c069c75e5fd59323c37ac1c3cc10bdce58b238238e6a,-1,11,1,0.09610898,1497931800,Regular,370ed9eba4389780767f418a3df5e24e64c5dc84a96b096466dbb6bba092120f
370ed9eba4389780767f418a3df5e24e64c5dc84a96b096466dbb6bba092120f,1,11,1,0.09610898,1497931017,Regular,687881504e071e247349c069c75e5fd59323c37ac1c3cc10bdce58b238238e6a
43f0148ca134954940be9df35249be241f5c725e4460d0c5c4da4b84b77e6c28,-1,9,1,0.09566412,1497654992,Regular,c164df637622ad8081bb7d571c559cc692042a5dfb2cdaa624a7a541ad137e59
c164df637622ad8081bb7d571c559cc692042a5dfb2cdaa624a7a541ad137e59,1,11,1,0.09566412,1497653342,Regular,43f0148ca134954940be9df35249be241f5c725e4460d0c5c4da4b84b77e6c28
7bc6fc5661bbe8a348ab9e4e888e63328270c2799942d74db5bec346ebae5b39,-1,24,1,0.09522342,1497516376,Regular,47ebbea7d736ed07854d90cd40a7d9210e6e62894185ef4a1afc09abc4d0f080
47ebbea7d736ed07854d90cd40a7d9210e6e62894185ef4a1afc09abc4d0f080,1,17,1,0.09522342,1497514434,Regular,7bc6fc5661bbe8a348ab9e4e888e63328270c2799942d74db5bec346ebae5b39
86bd89978957a72cb9c0e4d152038826ae2dea54c05aedd94bf19d07bdc115f3,-1,4,1,0.09524648,1497374779,Regular,6424447a233fe91b23e12c83c9101c6133e1c8573d30858b7d63ba065b742f45
6424447a233fe91b23e12c83c9101c6133e1c8573d30858b7d63ba065b742f45,1,18,1,0.09524648,1497374152,Regular,86bd89978957a72cb9c0e4d152038826ae2dea54c05aedd94bf19d07bdc115f3
5fca85a3e34ac91484cf34d18deb3a0c2fd6ae6c264667337f25ff285a7e6685,-1,0,1,0.09507319,1497233612,Regular,0a64ff91bd428b5d3139c29256f2ec3a62c2b48f90e4dd128a624fd6d2253a1c
0a64ff91bd428b5d3139c29256f2ec3a62c2b48f90e4dd128a624fd6d2253a1c,1,7,1,0.09507319,1497230677,Regular,5fca85a3e34ac91484cf34d18deb3a0c2fd6ae6c264667337f25ff285a7e6685
