tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,184,1,0.10492545,1515910110,Regular,163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a
308afdee53dfd63bc147daf6db29b0404b525f3d02b33684c369f9678f5254f4,-1,17,1,0.09911738,1515872261,Regular,dcd0f32842492d74ba5a385b9a56441439ea16a78514e20f829657b3c89cccf7
dcd0f32842492d74ba5a385b9a56441439ea16a78514e20f829657b3c89cccf7,1,49,1,0.09911738,1515870670,Regular,308afdee53dfd63bc147daf6db29b0404b525f3d02b33684c369f9678f5254f4
0e11afaa42448d0531fb535ca161981799e24d27c259b570a30a6c34e73cb2c8,-1,7,1,0.09562512,1515831026,Regular,87072f3110db83c377664ca8952cb12859c4a63e5c0387799a02a59a692d2314
87072f3110db83c377664ca8952cb12859c4a63e5c0387799a02a59a692d2314,1,13,1,0.09562512,1515829025,Regular,0e11afaa42448d0531fb535ca161981799e24d27c259b570a30a6c34e73cb2c8
4bc61a9e16b2d59fe0ed4ec2e0143252854af269eaf773819d216e086522ca3f,-1,19,1,0.09853756,1515796734,Regular,40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d
40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d,1,45,1,0.09853756,1515788906,Regular,4bc61a9e16b2d59fe0ed4ec2e0143252854af269eaf773819d216e086522ca3f
b9075682aec216974f121f8f51d346ca81a6444f2321ea77326c6e527f33814b,-1,1,1,0.09876475,1515731000,Regular,1744d48bda509722cf32bb60cc66971f3f0e2cba8ff0c73d9c18ad4f6c9498e6
1744d48bda509722cf32bb60cc66971f3f0e2cba8ff0c73d9c18ad4f6c9498e6,1,36,1,0.09876475,1515729158,Regular,b9075682aec216974f121f8f51d346ca81a6444f2321ea77326c6e527f33814b
a4b4beb943884b80341d6465e8776d2bc8abaca9b721adce799281cfa99e5e2c,-1,6,1,0.09563526,1515676977,Regular,57167bce3341067f135333cf8a856638b69c53b917fbf90b6539807bff578690
57167bce3341067f135333cf8a856638b69c53b917fbf90b6539807bff578690,1,6,1,0.09563526,1515674405,Regular,a4b4beb943884b80341d6465e8776d2bc8abaca9b721adce799281cfa99e5e2c
e73a164525d552b5180083c10b2a0cb31a887dc39af780aea6d821a0fa3fe8ff,-1,4,1,0.09501101,1515633844,Regular,964374cc02175b4a2bfbb49059d0931af945b707188e1b38ebd02fa34d473f93
964374cc02175b4a2bfbb49059d0931af945b707188e1b38ebd02fa34d473f93,1,14,1,0.09501101,1515629537,Regular,e73a164525d552b5180083c10b2a0cb31a887dc39af780aea6d821a0fa3fe8ff
bcd097ab7fb3a3c644d4bb183382d44933fcf383fa93f250e2ebb7c2ca861ea7,-1,7,1,0.09549955,1515589220,Regular,abcaec85ba350a7db089fb6f8417bd3ce18c392c496ae6bd922f059df9db6a79
abcaec85ba350a7db089fb6f8417bd3ce18c392c496ae6bd922f059df9db6a79,1,31,1,0.09549955,1515587173,Regular,bcd097ab7fb3a3c644d4bb183382d44933fcf383fa93f250e2ebb7c2ca861ea7
780ec2ab07af011e5ecd199c329b5d335158e443a749409844d40134f0e2dc56,-1,5,1,0.09809366,1515545481,Regular,66de89afb7329e316ab225dd8eca37f9ba3f687cae4b176198cbe4db38fc99bb
66de89afb7329e316ab225dd8eca37f9ba3f687cae4b176198cbe4db38fc99bb,1,19,1,0.09809366,1515542961,Regular,780ec2ab07af011e5ecd199c329b5d335158e443a749409844d40134f0e2dc56
40dad3b9b297f093ce9e298bbf768462b8376ef9ec3cc0d8cca4be17b75b61c9,-1,5,1,0.09591822,1515490690,Regular,b81afa40931662c350635d2bb10674613a1cbe02d86e8875ac70486d8d6ca3a5
b81afa40931662c350635d2bb10674613a1cbe02d86e8875ac70486d8d6ca3a5,1,49,1,0.09591822,1515488900,Regular,40dad3b9b297f093ce9e298bbf768462b8376ef9ec3cc0d8cca4be17b75b61c9
5fc0523e96baab5a32f512c6cfe62037451907b8f32be408fe617c464c0b033d,-1,9,1,0.09613755,1515445441,Regular,8b00dcf86872a1d28f4d67f81deb3248da385ade27e98911c3b56ae1293cc005
8b00dcf86872a1d28f4d67f81deb3248da385ade27e98911c3b56ae1293cc005,1,6,1,0.09613755,1515442925,Regular,5fc0523e96baab5a32f512c6cfe62037451907b8f32be408fe617c464c0b033d
a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee,-1,60,1,0.1024369,1515410384,Regular,6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039
6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039,1,44,1,0.1024369,1515395505,Regular,a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee
0e5111f2a9c2747a2b3cbaf008673208eeda34ebfebe78e7429aca5cae9c0a4d,-1,25,1,0.09638225,1515340936,Regular,bfab1d99e4029fcf4d2e52342d5e3f2adc1b341bb889a7145f2cf06c9f441668
bfab1d99e4029fcf4d2e52342d5e3f2adc1b341bb889a7145f2cf06c9f441668,1,37,1,0.09638225,1515338913,Regular,0e5111f2a9c2747a2b3cbaf008673208eeda34ebfebe78e7429aca5cae9c0a4d
dc551315a71ef05b55fd153ed818d35703407fc3072eebee10e11b083e6c0b8d,-1,17,1,0.09702011,1515297804,Regular,d0144cab1fe5002aa1eb85426ee4cd34ad6ea715cfb4bb35ee5ddcbac2710eb8
d0144cab1fe5002aa1eb85426ee4cd34ad6ea715cfb4bb35ee5ddcbac2710eb8,1,18,1,0.09702011,1515295497,Regular,dc551315a71ef05b55fd153ed818d35703407fc3072eebee10e11b083e6c0b8d
9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a,-1,25,1,0.09804272,1515269086,Regular,3509bb8df8086e8a3a8ccad6eb589f66251391a119ec70acad193e789c9e1fb4
3509bb8df8086e8a3a8ccad6eb589f66251391a119ec70acad193e789c9e1fb4,1,30,1,0.09804272,1515264454,Regular,9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a
044fb6d98752a974d85a0474448d2fa1213cc1a2daaef03da1ae27598a1a35c7,-1,4,1,0.09509487,1515233824,Regular,e35d85471514d43b15fe8d5fee6c8294346276d438ffe990e3eb22e2a8e8b4c9
e35d85471514d43b15fe8d5fee6c8294346276d438ffe990e3eb22e2a8e8b4c9,1,9,1,0.09509487,1515231186,Regular,044fb6d98752a974d85a0474448d2fa1213cc1a2daaef03da1ae27598a1a35c7
606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc,-1,14,1,0.0960438,1515187929,Regular,6a73443c98a141231781a66c2e5692e1dd9f6d267f6c7947e65de47f9a04a12a
6a73443c98a141231781a66c2e5692e1dd9f6d267f6c7947e65de47f9a04a12a,1,5,1,0.0960438,1515185940,Regular,606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc
487326aa5916dc75bdf6ea639594827e6f65b7e0a303c6cbbae1a04bf1e031e6,-1,3,1,0.095016,1515154861,Regular,afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662
afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662,1,52,1,0.095016,1515152449,Regular,487326aa5916dc75bdf6ea639594827e6f65b7e0a303c6cbbae1a04bf1e031e6
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,160,1,0.10282728,1515124445,Regular,5c1bff0c1c91b4c2378795c1e2471d5fc10aae5196d98dca016fa7b074ed48b9
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,24,1,0.09883399,1515124445,Regular,66947ad086ab9891b1781ddf2b734c667f053f0ba8dec1684a2cd82b2f83e497
75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b,1,27,1,0.09641448,1515109646,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
a3697eeca258bc2192a964348f1215612a3088f8223c480f452ade6c1234a9b4,1,2,1,0.09611066,1515065462,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46,-1,28,1,0.09702255,1515033730,Regular,a4d0abb2621ac77b05e5eff384f1e3d2a9a04e3a9f81d50b46de49004b9978c3
8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563,-1,55,1,0.09593314,1515033566,Regular,9ba1cb9d696b521dddf318e11096850b29511ac2409d4acd13c8de912f378b49
c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d,-1,68,1,0.09792702,1515033566,Regular,7ea25b583e04a3dfd1817df972b6b246c1f2ea6c082dac53b3e9a92394f8d89c
c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d,-1,19,1,0.09781631,1515033566,Regular,9b9e6ceb7afb85f5a1e478bed63c105432e8b25a611269a534f697b1ece0e4ce
737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50,-1,78,1,0.09652506,1515033482,Regular,6d57655e75d02813d8a1aa5c9b7f95ea3339f8435d32ca45069fa135fefdb338
628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5,-1,10,1,0.09624682,1515032780,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5,-1,74,1,0.09630606,1515032780,Regular,62b3735d4a38ca364b66f6ab25bbf88139937c8a8f928f47a619c678cc5246a6
7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6,-1,8,1,0.09520083,1515032780,Regular,23df2c1cea472bc9663e38605014aceda5c8060a06a344dda4e8fcddde1f263d
933cc261fda1b3379d927096c2baa5eb476842abaacc18af5d47ede063dea82e,-1,44,1,0.09610558,1515032780,Regular,69a507322dbc5b7859ec59efc252a6a33a84850ec6975e5fbc0831bea3a6db14
ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9,-1,41,1,0.09541608,1515032780,Regular,53bf285fe44cb5d3db4914c5f25dea0e8b9020bc39fa45fcce4e190e73073ee6
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,94,1,0.09642746,1515032780,Regular,e151dc626334b8049aec3ca741962a8545678d3b19f4bb8a920fa51335bc62b5
10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3,-1,14,1,0.09682586,1515032403,Regular,f71aa3ec1f9373d6fc7f2a9757994f516704b435b5cfdb09e93195c20e223baf
dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8,-1,37,1,0.09952621,1515032403,Regular,cfe4a130aa875612453d4d8865d2f745db5609bc78cb5f7ed0453e236c97b1e4
251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720,-1,86,1,0.09678053,1515030762,Regular,c860fe42d90019b34fb822e8c33a84c1c6455bee5c4f516ced668cea59b97187
3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873,-1,93,1,0.0956267,1515030762,Regular,b4fcd2e19f7365617ad05e34655eff0e5756d270d86c2a4f44f647fbed79d675
56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb,-1,39,1,0.09740587,1515030762,Regular,2974d3990cc8624aff1a6c5f898ea8febc84d0a6c5dd7683a07c1a6764e82a7b
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,88,1,0.09517467,1515030762,Regular,ed8c1c51078fcbeba65688944bc1081d6e643d20c9ea72c75f9fb6f6497de8b9
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,14,1,0.09515441,1515030762,Regular,e8a76b05d4c10b75dfa120f644952f30d7118311282f5e7e77e6c8735dcef7af
53bf285fe44cb5d3db4914c5f25dea0e8b9020bc39fa45fcce4e190e73073ee6,1,5,1,0.09541608,1515022215,Regular,ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9
62b3735d4a38ca364b66f6ab25bbf88139937c8a8f928f47a619c678cc5246a6,1,12,1,0.09630606,1514982251,Regular,628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5
6d57655e75d02813d8a1aa5c9b7f95ea3339f8435d32ca45069fa135fefdb338,1,10,1,0.09652506,1514949950,Regular,737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50
e151dc626334b8049aec3ca741962a8545678d3b19f4bb8a920fa51335bc62b5,1,9,1,0.09642746,1514914647,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
69a507322dbc5b7859ec59efc252a6a33a84850ec6975e5fbc0831bea3a6db14,1,8,1,0.09610558,1514878730,Regular,933cc261fda1b3379d927096c2baa5eb476842abaacc18af5d47ede063dea82e
a4d0abb2621ac77b05e5eff384f1e3d2a9a04e3a9f81d50b46de49004b9978c3,1,12,1,0.09702255,1514823397,Regular,1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46
ed8c1c51078fcbeba65688944bc1081d6e643d20c9ea72c75f9fb6f6497de8b9,1,6,1,0.09517467,1514657141,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
e8a76b05d4c10b75dfa120f644952f30d7118311282f5e7e77e6c8735dcef7af,1,14,1,0.09515441,1514486869,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
7ea25b583e04a3dfd1817df972b6b246c1f2ea6c082dac53b3e9a92394f8d89c,1,4,1,0.09792702,1514432144,Regular,c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d
f71aa3ec1f9373d6fc7f2a9757994f516704b435b5cfdb09e93195c20e223baf,1,27,1,0.09682586,1514384695,Regular,10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3
9b9e6ceb7afb85f5a1e478bed63c105432e8b25a611269a534f697b1ece0e4ce,1,24,1,0.09781631,1514345032,Regular,c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d
9ba1cb9d696b521dddf318e11096850b29511ac2409d4acd13c8de912f378b49,1,3,1,0.09593314,1514306186,Regular,8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563
cfe4a130aa875612453d4d8865d2f745db5609bc78cb5f7ed0453e236c97b1e4,1,34,1,0.09952621,1514272772,Regular,dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8
23df2c1cea472bc9663e38605014aceda5c8060a06a344dda4e8fcddde1f263d,1,5,1,0.09520083,1514233054,Regular,7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6
676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188,1,16,1,0.09624682,1514200533,Regular,628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5
b4fcd2e19f7365617ad05e34655eff0e5756d270d86c2a4f44f647fbed79d675,1,7,1,0.0956267,1514158685,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
c860fe42d90019b34fb822e8c33a84c1c6455bee5c4f516ced668cea59b97187,1,1,1,0.09678053,1514111093,Regular,251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720
2974d3990cc8624aff1a6c5f898ea8febc84d0a6c5dd7683a07c1a6764e82a7b,1,17,1,0.09740587,1514090224,Regular,56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb
7ecb7f7d598a496715253dfdc40293fb26088cd22e1e7842db3d54120b690562,-1,11,1,0.09575537,1514070226,Regular,094b70967e1c3babea722fa572809295a81929b7b551079a15067ca7eefd8f6e
094b70967e1c3babea722fa572809295a81929b7b551079a15067ca7eefd8f6e,1,9,1,0.09575537,1514052173,Regular,7ecb7f7d598a496715253dfdc40293fb26088cd22e1e7842db3d54120b690562
d28a5ddae6623f468a169fab6a1eb42d77cc0d495624ffa32571562a8812d33b,-1,5,1,0.09664674,1514019289,Regular,577fe604480d3a432c8b3879fb695679638e8e04b6a1b323012c474e524f237c
577fe604480d3a432c8b3879fb695679638e8e04b6a1b323012c474e524f237c,1,1,1,0.09664674,1514018017,Regular,d28a5ddae6623f468a169fab6a1eb42d77cc0d495624ffa32571562a8812d33b
6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d,-1,88,1,0.09670192,1513996719,Regular,a14ba9a153f8813bc9ada33f22e43902565ffcd71e3521bf90418a72ecc26f54
ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132,-1,89,1,0.09871946,1513996719,Regular,95fc00241f4c425c795d74cbccfb451abf209464d1d3eb64f808555a7e88cd81
ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132,-1,7,1,0.09697253,1513996719,Regular,f9524be04ce072ab46ff3c1d6ede91747d738118f584e932e4a56015b438f265
e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666,-1,65,1,0.09539552,1513996719,Regular,84a285aac8681b4c019d9c3618c8176f05235d87e9aeb04c76d1a7459bbcf0d4
a14ba9a153f8813bc9ada33f22e43902565ffcd71e3521bf90418a72ecc26f54,1,0,1,0.09670192,1513986124,Regular,6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d
f9524be04ce072ab46ff3c1d6ede91747d738118f584e932e4a56015b438f265,1,3,1,0.09697253,1513961068,Regular,ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132
84a285aac8681b4c019d9c3618c8176f05235d87e9aeb04c76d1a7459bbcf0d4,1,14,1,0.09539552,1513929654,Regular,e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666
95fc00241f4c425c795d74cbccfb451abf209464d1d3eb64f808555a7e88cd81,1,4,1,0.09871946,1513892833,Regular,ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132
97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b,-1,18,1,0.09732817,1513855804,Regular,bb6aab0d5e54dcfe94c8042cc54c5142f63442350c7753a542c98e2dee362516
bb6aab0d5e54dcfe94c8042cc54c5142f63442350c7753a542c98e2dee362516,1,1,1,0.09732817,1513854303,Regular,97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b
250c49f1ede2fa12a10e6e6d85e79e1e113a7a05faa8283746315f5426ead808,1,9,1,0.0972433,1513822911,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
66947ad086ab9891b1781ddf2b734c667f053f0ba8dec1684a2cd82b2f83e497,1,43,1,0.09883399,1513778526,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf,-1,6,1,0.09556486,1513747680,Regular,d4bbc4738b147ca0bc4ed74cd969cd826446e6640dbb475482a0044375f05c91
d4bbc4738b147ca0bc4ed74cd969cd826446e6640dbb475482a0044375f05c91,1,39,1,0.09556486,1513742192,Regular,5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,66,1,0.09913999,1513713364,Regular,faae10cc7e2e8b2b7a1af8375444ca7496515598680b2deff6ac3da55758d5f1
faae10cc7e2e8b2b7a1af8375444ca7496515598680b2deff6ac3da55758d5f1,1,0,1,0.09913999,1513708569,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
5c1bff0c1c91b4c2378795c1e2471d5fc10aae5196d98dca016fa7b074ed48b9,1,49,1,0.10282728,1513683674,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,120,1,0.09677138,1513655485,Regular,77d973cf3e27ffc97c8d0ab7b68881150902e71c552cd467b287888a3601e4ac
77d973cf3e27ffc97c8d0ab7b68881150902e71c552cd467b287888a3601e4ac,1,5,1,0.09677138,1513651666,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
89f2d69ff1f54f6ca9497caaaba70bb8639719f01aaf69bc027d28f336fed341,-1,22,1,0.09641682,1513611843,Regular,bd54db60f0052e24f0c391035bd90eac2702d40c9f78245821eee90aa1c33c31
bd54db60f0052e24f0c391035bd90eac2702d40c9f78245821eee90aa1c33c31,1,11,1,0.09641682,1513605599,Regular,89f2d69ff1f54f6ca9497caaaba70bb8639719f01aaf69bc027d28f336fed341
29006a33cd7d4697e4ef73816a390651ee24f86fc1cc75d5ec6f004f90da2789,-1,14,1,0.09718575,1513561296,Regular,1ed065bf27a574f88b03eec844fbca0c63a606f6c688c51f0dcf267f7fda46a6
1ed065bf27a574f88b03eec844fbca0c63a606f6c688c51f0dcf267f7fda46a6,1,35,1,0.09718575,1513559058,Regular,29006a33cd7d4697e4ef73816a390651ee24f86fc1cc75d5ec6f004f90da2789
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,197,1,0.10664473,1513536604,Regular,05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420
05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420,1,6,1,0.10664473,1513531315,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
faea09ac9d0a129030ae779f7f8295033db054495d4df924a623ffdf7e36afed,-1,9,1,0.09526832,1513509184,Regular,1782f5f3f4a274c328bfb8e39c101e825f657f51b09625083f9fc7356a92a821
1782f5f3f4a274c328bfb8e39c101e825f657f51b09625083f9fc7356a92a821,1,11,1,0.09526832,1513506157,Regular,faea09ac9d0a129030ae779f7f8295033db054495d4df924a623ffdf7e36afed
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,145,1,0.09753459,1513480574,Regular,2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e
2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e,1,58,1,0.09753459,1513478417,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
